"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-15092","1","https://www.sparkfun.com/products/15092","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/0/15092-USB_2.0_Cable_A_to_C_-_3_Foot-01.jpg","USB 2.0 Cable A to C - 3 Foot","1","3.95"
"SPX-15296","1","https://www.sparkfun.com/products/15296","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/3/15296-SparkFun_BlackBoard_C-05.jpg","SparkFun BlackBoard C","1","14.95"
"PRT-08808","1","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"PRT-00337","1","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
"PRT-07948","1","https://www.sparkfun.com/products/7948","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/07948-01.jpg","Coin Cell Battery Holder - 12mm (PTH)","1","1.6"
"PRT-08084","3","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-14427","2","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"SPX-14716","1","https://www.sparkfun.com/products/14716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/4/14716-Qwiic_GPIO-1.jpg","Qwiic GPIO","1","5.95"
"PRT-09749","1","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-08670","1","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"CAB-14574","1","https://www.sparkfun.com/products/14574","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/1/9/14574-LED_Pigtail_connector_2_Pin_-01.jpg","LED Strip Pigtail Connector (2-pin)","","1.05"
"BOB-13263","1","https://www.sparkfun.com/products/13263","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/9/13263-01.jpg","SparkFun FT231X Breakout","1","13.95"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"BOB-14558","1","https://www.sparkfun.com/products/14558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/1/14558-SparkFun_Real_Time_Clock_Module_-_RV-1805__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-1805 (Qwiic)","1","8.33"
"SEN-13715","2","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"SPX-15508","2","https://www.sparkfun.com/products/15508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/0/0/15508-Qwiic_Thermocouple_Amplifier_-_MCP9600-01b.jpg","Qwiic Thermocouple Amplifier - MCP9600","1","15"
"PRT-14426","4","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"COM-15208","1","https://www.sparkfun.com/products/15208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/9/15208-SparkFun_Buck-Boost_Converter-01.jpg","SparkFun Buck-Boost Converter","","10.95"
