"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11008","1","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-13598","4","https://www.sparkfun.com/products/13598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/4/5/13598-01a.jpg","SparkFun Photon ProtoShield","1","1.63"
"DEV-13626","4","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"WRL-13774","4","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"COM-15208","3","https://www.sparkfun.com/products/15208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/9/15208-SparkFun_Buck-Boost_Converter-01.jpg","SparkFun Buck-Boost Converter","","10.95"
"TOL-13831","5","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"PRT-12895","5","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"PRT-12899","5","https://www.sparkfun.com/products/12899","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/0/12899-01.jpg","Battery Holder - 1x18650 (wire leads)","1","1.15"
"DEV-13664","3","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"PRT-13113","10","https://www.sparkfun.com/products/13113","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/5/13113-03.jpg","Battery Holder - 18650 (PTH)","1","0.95"
