"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-09458","2","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"BOK-09613","2","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-10324","2","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"BOK-10977","2","https://www.sparkfun.com/products/10977","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/1/10977-01.jpg","Making Things See","1","32.95"
"BOK-11132","2","https://www.sparkfun.com/products/11132","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/3/11132-01.jpg","Science and Communication Circuits & Projects","","12.95"
"BOK-11134","2","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"BOK-11170","2","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"BOK-11932","2","https://www.sparkfun.com/products/11932","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/7/11932-01.jpg","Arduino Workshop","","32.5"
"BOK-12730","2","https://www.sparkfun.com/products/12730","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/4/12730-01.jpg","Raspberry Pi Hacks","","19.95"
"BOK-13840","2","https://www.sparkfun.com/products/13840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/5/13840-02.jpg","Make: Getting Started with Raspberry Pi - 3rd Edition","","19.95"
"BOK-14861","2","https://www.sparkfun.com/products/14861","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/3/6/14861-Make_Your_Own_PCBs_with_Eagle_-_second_edition-01.jpg","Make Your Own PCBs with Eagle - Second Edition","","20.95"
"BOK-11133","2","https://www.sparkfun.com/products/11133","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/4/11133-01.jpg","Electronic Sensor Circuits & Projects","","12.95"
"BOK-11131","2","https://www.sparkfun.com/products/11131","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/2/11131-01.jpg","Timer, OpAmp & Optoelectronic Circuits & Projects","","12.95"
"BOK-13220","2","https://www.sparkfun.com/products/13220","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/6/5/13220-01.jpg","Building Open Source Hardware","","29.95"
