"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-16524","1","https://www.sparkfun.com/products/16524","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/9/8/16524-Alchitry_Br_Prototype_Element_Board-01.jpg","Alchitry Br Prototype Element Board","1","16.5"
"PRT-10371","6","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
"COM-14967","1","https://www.sparkfun.com/products/14967","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/3/14967-SparkFun_LuMini_LED_Ring_-_1_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 1 Inch (20 x APA102-2020)","1","11.5"
"PRT-00121","1","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"COM-00526","3","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-08535","4","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"TOL-08734","2","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"PRT-08619","1","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"BOB-10031","2","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"PRT-10287","2","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"COM-15047","1","https://www.sparkfun.com/products/15047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/1/15047-SparkFun_LuMini_LED_Matrix_-_8x8__APA102-2020_-01.jpg","SparkFun LuMini LED Matrix - 8x8 (64 x APA102-2020)","1","27.95"
"PRT-15101","2","https://www.sparkfun.com/products/15101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/0/15101-micro-bit_Battery_Holder_-_2xAAA__JST-PH_-01.jpg","micro:bit Battery Holder - 2xAAA (JST-PH)","1","2.1"
"COM-14966","1","https://www.sparkfun.com/products/14966","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/1/14966-SparkFun_LuMini_LED_Ring_-_2_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 2 Inch (40 x APA102-2020)","1","18.5"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"COM-11442","2","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-11629","1","https://www.sparkfun.com/products/11629","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/7/8/11440-01.jpeg","SparkFun 7-Segment Serial Display - White","1","16.5"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"COM-14965","1","https://www.sparkfun.com/products/14965","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/5/8/14965-SparkFun_LuMini_LED_Ring_-_3_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 3 Inch (60 x APA102-2020)","1","29.5"
"DEV-10113","1","https://www.sparkfun.com/products/10113","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/3/10113-01b.jpg","XMOS XS1-L1-64 Development Board","1","41.95"
"DEV-09797","1","https://www.sparkfun.com/products/9797","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/8/09797-01.jpg","FEZ Domino","1","49.95"
"COM-00683","2","https://www.sparkfun.com/products/683","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/TriColor-Matrix-0.jpg","LED Matrix - Tri Color - Large","1","29.95"
"DEV-10748","2","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"DEV-10745","1","https://www.sparkfun.com/products/10745","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/0/10745-01.jpg","Electric Sheep","1","79.95"
"WRL-00705","1","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-10927","5","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"COM-09433","2","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"PRT-07916","2","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"SEN-10128","1","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"RTL-11004","2","https://www.sparkfun.com/products/11004","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/1/11004-01.jpg","SparkFun Static Sticker","","1.95"
"WRL-09411","1","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"WRL-09232","1","https://www.sparkfun.com/products/9232","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/5/09232-1.jpg","RPSMA Male to SMA Female Adapter","1","2.1"
"WRL-09143","1","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"PRT-10007","20","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"SEN-11096","1","https://www.sparkfun.com/products/11096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/1/3/11096-01.jpg","Magnetic Card Reader","","44.95"
"COM-11071","2","https://www.sparkfun.com/products/11071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/6/11071-01.jpg","Compass Module - HMC1051Z (single axis)","1","4.95"
"TOL-09237","1","https://www.sparkfun.com/products/9237","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/3/09237-1.jpg","SD Sniffer","1","9.95"
"COM-10169","1","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"COM-00760","1","https://www.sparkfun.com/products/760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/00760-01.jpg","SparkFun LED Matrix - Serial Interface - Red/Green/Blue","1","59.95"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-10315","8","https://www.sparkfun.com/products/10315","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/2/10315-500x500b.jpg","Standoff - Nylon (3/4\"", 4-40)","","0.5"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"PRT-11490","10","https://www.sparkfun.com/products/11490","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/1/11490-04.jpg","Raspberry Pi - GPIO Shrouded Header (2x13)","1","0.24"
"CAB-11489","8","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"PRT-09498","1","https://www.sparkfun.com/products/9498","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/1/09498-01.jpg","ATX Power Supply Connector - Right Angle","1","2.1"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"LCD-11788","1","https://www.sparkfun.com/products/11788","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/4/8/11788-01.jpg","Transparent OLED Module - 2\"" (uTOLED-20-G2 )","1","179.95"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
