"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-12847","4","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"COM-11078","10","https://www.sparkfun.com/products/11078","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/8/11078-01.jpg","TL431 - Voltage Reference","1","0.5"
"COM-00312","10","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"COM-09456","10","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"COM-00526","3","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-10969","4","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-08357","10","https://www.sparkfun.com/products/8357","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/PTC-01-L.jpg","Resettable Fuse PTC","1","1.5"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-13698","2","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-13689","20","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"COM-13015","5","https://www.sparkfun.com/products/13015","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/2/13015-01.jpg","Solid State Relay - 40A (3-32V DC Input)","","10.95"
"COM-10613","10","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
