"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-11215","30","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-11812","15","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"BOB-08276","15","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-08272","30","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"CAB-11301","15","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"DEV-11285","15","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-11201","15","https://www.sparkfun.com/products/11201","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/6/9/11201-03.jpg","LilyPad ProtoSnap Development Simple","1","51.95"
"PRT-10376","8","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"COM-11121","30","https://www.sparkfun.com/products/11121","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/8/11121-01a.jpg","Diffused LED - White 10mm","1","0.6"
"PRT-00338","30","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
