"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15313","1","https://www.sparkfun.com/products/15313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/6/TOL-15313-1.jpg","Wall Adapter Power Supply - 12VDC, 600mA (Barrel Jack)","1","6.5"
"KIT-16549","1","https://www.sparkfun.com/products/16549","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/2/8/16549-SparkFun_MicroMod_DIY_Carrier_Kit__5_pack_-01.jpg","SparkFun MicroMod DIY Carrier Kit (5 pack)","1","7.5"
"COM-16042","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/9/6/16042_-_32-bit_Propeller_Chip_copy.jpg","32-bit Propeller Chip (PTH)","1","11.95"
"DEV-16829","1","https://www.sparkfun.com/products/16829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/0/16829-SparkFun_MicroMod_Data_Logging_Carrier_Board-01A.jpg","SparkFun MicroMod Data Logging Carrier Board","1","21.5"
"SPX-17718","1","https://www.sparkfun.com/products/17718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/3/17718-MicroMod_Big_Display_Carrier_Board-01.jpg","MicroMod Big Display Carrier Board","","19.95"
"DEV-15457","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/5/15457_-_I2C_Driver.jpg","I2C DRIVER","","30.95"
"COM-14567","2","https://www.sparkfun.com/products/14567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/1/14567-USB_to_Micro_Adapter-01.jpg","USB to Micro-B Adapter","1","2.1"
"DEV-17739","1","https://www.sparkfun.com/products/17739","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/5/7/Pi_DAC_Pro_1_.jpg","Raspberry Pi IQAudio DAC Pro","","25"
"DEV-13321","1","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"KIT-16308","1","https://www.sparkfun.com/products/16308","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/1/1/16308-SparkFun_DLI_Kit_for_Jetson_Nano_V3-01.jpg","SparkFun DLI Kit for Jetson Nano","1","229.95"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"PRT-15187","1","https://www.sparkfun.com/products/15187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/4/15187-Feather_Stackable_Header_Kit-01.jpg","Feather Stackable Header Kit","1","1.75"
"PRT-15362","2","https://www.sparkfun.com/products/15362","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/0/0/15362-Male_2x5_1.27mm_headers-01.jpg","Header - 2x5 Pin (Male, 1.27mm)","1","1.75"
"PGM-15346","1","https://www.sparkfun.com/products/15346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/3/15346-J-Link_EDU_Base-01.jpg","J-Link EDU Base Programmer","","60"
"PGM-15345","1","https://www.sparkfun.com/products/15345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/2/15345-J-Link_EDU_Mini-01a.jpg","J-Link EDU Mini Programmer","","18"
"DEV-14812","1","https://www.sparkfun.com/products/14812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/9/14812-SparkFun_RedBoard_Turbo_-_SAMD21_Development_Board-01b.jpg","SparkFun RedBoard Turbo - SAMD21 Development Board","","19.95"
