"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10444","1","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"BOB-10124","1","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"BOB-09822","1","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"COM-11407","1","https://www.sparkfun.com/products/11407","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/8/11407-03.jpg","7-Segment Display - 20mm (Green)","1","1.25"
"COM-11405","1","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"COM-09482","1","https://www.sparkfun.com/products/9482","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/3/09482-04.jpg","7-Segment Display - 4-Digit (Kelly Green)","1","2.45"
"PRT-08073","3","https://www.sparkfun.com/products/8073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/08073-01.jpg","Spring Terminals - PCB Mount (2-Pin)","1","1.5"
"ROB-08897","1","https://www.sparkfun.com/products/8897","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/4/08897-03-L.jpg","Serial Servo Controller","","17.95"
"PRT-08886","10","https://www.sparkfun.com/products/8886","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/1/08886-01.jpg","ProtoBoard - Square Shape","1","0.5"
"COM-09854","1","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"COM-10557","1","https://www.sparkfun.com/products/10557","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/3/10557-01.jpg","LED - Infrared 950nm (25 pack)","1","9.25"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"PRT-09011","1","https://www.sparkfun.com/products/9011","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/8/09011-03-L.jpg","USB Female Type A SMD Connector","1","1.5"
"BOB-12052","1","https://www.sparkfun.com/products/12052","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/7/12052-01.jpg","SparkFun Coulomb Counter Breakout - LTC4150","1","16.5"
"COM-13253","1","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"WRL-10938","1","https://www.sparkfun.com/products/10938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/6/10938-01c.jpg","SparkFun Bluetooth Modem - BlueSMiRF HID","1","24.95"
"WRL-11378","1","https://www.sparkfun.com/products/11378","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/4/11378-01.jpg","SparkFun Bluetooth and LiPo Add-On for Makey Makey","1","29.95"
"PRT-09693","1","https://www.sparkfun.com/products/9693","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/0/09693-01.jpg","Mating connector for Dust Sensor Connector Housing","1","1.5"
"COM-11841","20","https://www.sparkfun.com/products/11841","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/6/11841-02.jpg","LED Holder - 10mm ","1","0.55"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
"COM-10633","1","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-10635","1","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-10634","1","https://www.sparkfun.com/products/10634","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/7/10634-01.jpg","Diffused LED - Yellow 10mm","1","0.6"
"COM-12645","1","https://www.sparkfun.com/products/12645","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/7/12645-01.jpg","Diffused LED - Orange 10mm","1","0.55"
"BOB-13099","1","https://www.sparkfun.com/products/13099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/1/13099-01.jpg","SparkFun Rotary Switch Potentiometer Breakout","1","2.45"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"ROB-12185","3","https://www.sparkfun.com/products/12185","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/2/12185-01.jpg","Shaft - Solid (Stainless; 5/16\""D x 8\""L)","","3.49"
"TOL-14283","1","https://www.sparkfun.com/products/14283","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/9/14283-01.jpg","Thermal Gap Filler","1","9.95"
