"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-23287","2","https://www.sparkfun.com/products/23287","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/4/8/3/23287-BlueSMiRF-ESP32-WithHeaders-Feature-NEW.jpg","SparkFun BlueSMiRF v2 - Headers","","19.95"
"SEN-22857","3","https://www.sparkfun.com/products/22857","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/2/7/22857-SEN_SparkFun_VR_IMU_Breakout-BNO086_Qwiic-_01.jpg","SparkFun VR IMU Breakout - BNO086 (Qwiic)","","29.95"
"SEN-21325","2","https://www.sparkfun.com/products/21325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/1/8/21325_6DOF_3.jpg","SparkFun 6DoF IMU Breakout - LSM6DSV16X (Qwiic)","","18.95"
"SEN-19764","2","https://www.sparkfun.com/products/19764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/6/6/6DoFIMU_03a.jpg","SparkFun 6DoF IMU Breakout - ISM330DHCX (Qwiic)","","24.95"
"COM-18357","5","https://www.sparkfun.com/products/18357","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/5/18357-SparkFun_BabyBuck_Regulator_Breakout_-_3.3V__AP63203_-01.jpg","SparkFun BabyBuck Regulator Breakout - 3.3V (AP63203)","1","4.5"
"SEN-17871","2","https://www.sparkfun.com/products/17871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/6/0/17871-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX132__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX132 (Qwiic)","","14.95"
"SEN-17241","2","https://www.sparkfun.com/products/17241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/2/4/17241-SparkFun_3-Axis_Digital_Accelerometer_Breakout_-_ADXL313__Qwiic_02.jpg","SparkFun Triple Axis Digital Accelerometer Breakout - ADXL313 (Qwiic)","1","17.5"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"SEN-15335","2","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"COM-15208","5","https://www.sparkfun.com/products/15208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/3/9/15208-SparkFun_Buck-Boost_Converter-01.jpg","SparkFun Buck-Boost Converter","","10.95"
"BOB-15100","2","https://www.sparkfun.com/products/15100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/9/15100-SparkFun_USB-C_Breakout-01.jpg","SparkFun USB-C Breakout - Horizontal","1","4.95"
"KIT-15081","2","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"CAB-14909","2","https://www.sparkfun.com/products/14909","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/9/3/14909-FTDI_to_USB_C_Cable_-_3.3V_-01.jpg","FTDI to USB-C Cable - 5V VCC-3.3V I/O","1","14.95"
"COM-09117","2","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-00536","5","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
