"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11375","2","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-09353","2","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-18382","2","https://www.sparkfun.com/products/18382","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/9/1/PRT-18382_01.jpg","Hook-up Wire 2-Conductor - Clear (22AWG-7x30, Stranded, 25ft)","1","5.95"
"COM-16473","10","https://www.sparkfun.com/products/16473","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/7/16473-IC_555_Timer__PTH_-01.jpg","555 Timer","1","1.05"
"PRT-12794","20","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-12693","3","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"COM-00102","12","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-12002","10","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"COM-09660","10","https://www.sparkfun.com/products/9660","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/1/9/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Red (25 pack)","1","8.5"
"COM-09661","10","https://www.sparkfun.com/products/9661","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/2/0/09660-LED_-_Super_Bright_Red__25_pack_-01.jpg","LED - Super Bright Green (25 pack)","1","8.5"
