"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"DEV-18425","1","https://www.sparkfun.com/products/18425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/3/9/18425-MyoWare_2.0_Link_Shield-01.jpg","MyoWare 2.0 Link Shield","","12.95"
"DEV-18426","1","https://www.sparkfun.com/products/18426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/3/18426-MyoWare_2.0_Arduino_Shield-01.jpg","MyoWare 2.0 Arduino Shield","","9.95"
"DEV-18977","1","https://www.sparkfun.com/products/18977","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/4/8/18977-MyoWare_2.0_Muscle_Sensor-01.jpg","MyoWare 2.0 Muscle Sensor","","39.95"
"CAB-18983","1","https://www.sparkfun.com/products/18983","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/5/8/18983-TRS_3.5mm_Cable-01.jpg","Audio Cable TRS - 1m","","1.95"
"PRT-15201","4","https://www.sparkfun.com/products/15201","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/5/15201-Panasonic_Alkaline_Battery_-_AA-02.jpg","Panasonic Alkaline Battery - AA","1","0.55"
"DEV-15444","2","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"CAB-15424","2","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
