"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14040","1","https://www.sparkfun.com/products/14040","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/4/14040-01.jpg","Pimoroni Display-O-Tron HAT","1","27.95"
"SEN-13835","1","https://www.sparkfun.com/products/13835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/5/13835-01.jpg","SST Liquid Level Sensor","1","26.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"SEN-09088","3","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-12872","1","https://www.sparkfun.com/products/12872","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/6/12872-01.jpg","Vernier Sensor - pH Sensor","","78.95"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"DEV-12858","1","https://www.sparkfun.com/products/12858","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/4/12858-01.jpg","SparkFun Vernier Interface Shield","1","20.21"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"WRL-13794","2","https://www.sparkfun.com/products/13794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/6/4/13794-01a.jpg","SparkFun Blynk Board - ESP8266","1","34.5"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
