"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-16273","1","https://www.sparkfun.com/products/16273","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/8/16273-Thumb_Joystick_-_Deluxe-01.jpg","Thumb Joystick - Deluxe","","3.95"
"LCD-16396","1","https://www.sparkfun.com/products/16396","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/2/16396-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 16x2 SerLCD - RGB Backlight (Qwiic)","1","21.95"
"BOB-15734","1","https://www.sparkfun.com/products/15734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/2/6/15734-SparkFun_Clock_Generator_Breakout_-_5P49V60__Qwiic_-01.jpg","SparkFun Clock Generator Breakout - 5P49V60 (Qwiic)","1","29.95"
"LCD-08537","1","https://www.sparkfun.com/products/8537","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/1/08537-06-L.jpg","Serial Miniature OLED Module - 1.5\"" (uOLED-128-G1GFX)","1","49.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"SEN-10183","1","https://www.sparkfun.com/products/10183","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/2/10183-01.jpg","9 Degrees of Freedom - Sensor Stick - Ding and Dent","1","89.95"
"LCD-08799","1","https://www.sparkfun.com/products/8799","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/6/08799-03.jpg","Graphic LCD 160x128 Huge","1","49.95"
"LCD-08884","1","https://www.sparkfun.com/products/8884","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/8/08884-1a.jpg","SparkFun Serial Graphic LCD 160x128","1","69.95"
"LCD-08543","1","https://www.sparkfun.com/products/8543","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/08543-06-L.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G1GFX)","1","59.95"
"WIG-09022","1","https://www.sparkfun.com/products/9022","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/6/09022-03-L.jpg","Button Pad Controller SPI","1","39.95"
"COM-09366","1","https://www.sparkfun.com/products/9366","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/1/09366-1.jpg","ScreenKey TFT128","1","59.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-09402","1","https://www.sparkfun.com/products/9402","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/6/09402-01.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-08782","1","https://www.sparkfun.com/products/8782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/08782-01a.jpg","Muscle Wire Actuator - NM706-Super NanoMuscle","1","8.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"COM-10024","1","https://www.sparkfun.com/products/10024","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/4/10024-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","","4.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"PRT-11231","1","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
