"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-17255","1","https://www.sparkfun.com/products/17255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/2/17255-Pixhawk_Radio_Telemetry_Kit_V3_-_500mW-01.jpg","Serial Telemetry Radio Kit - 915MHz, 500mW","","44.95"
"CAB-14911","1","https://www.sparkfun.com/products/14911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/9/7/14911-Interface_Cable_N_to_RP-SMA_Cable_-_1m_-01.jpg","Interface Cable N to RP-SMA Cable - 1m","","7.95"
"PRT-17546","2","https://www.sparkfun.com/products/17546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/7/17546-1_4in._to_5_8in._Adapter_for_5_8in._Thread-01.jpg","Antenna Thread Adapter - 1/4in. to 5/8in.","1","5.5"
"CAB-17833","2","https://www.sparkfun.com/products/17833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/0/17833-Interface_Cable_-_SMA_Male_to_TNC_Male__300mm_-01.jpg","Interface Cable - SMA Male to TNC Male (300mm)","","10.95"
"GPS-17751","2","https://www.sparkfun.com/products/17751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/4/17587-L1_L2_GNSS_antenna_TOP106-09.jpg","GNSS Multi-Band L1/L2 Surveying Antenna - TNC (TOP106)","","133.95"
"BOB-09370","2","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"PRT-15213","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2/15213_-_Power-Sonic_12V_7.0AH_Sealed_Lead_Acid_Battery.jpg","Power-Sonic 12V 7.0AH Sealed Lead Acid Battery","","36.95"
"WRL-14676","1","https://www.sparkfun.com/products/14676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/5/14676-LoPy_LoRa_Antenna-01.jpg","Pycom LoRa and Sigfox Antenna Kit - 915MHz","","12.95"
"WRL-15597","1","https://www.sparkfun.com/products/15597","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/5/15597-LoRa_Fiberglass_Antenna_Type_N_-_5.8dBi__860-930MHz_-04.jpg","LoRa Fiberglass Antenna Type N - 5.8dBi (902-928MHz)","","29.95"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-15836","2","https://www.sparkfun.com/products/15836","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/6/5/15836-SparkFun_Pro_RF_-_LoRa__915MHz__SAMD21_-01.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","33.95"
"GPS-16481","2","https://www.sparkfun.com/products/16481","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/5/2/16481-SparkFun_GPS-RTK-SMA_Breakout_-_ZED-F9P__Qwiic_-01a.jpg","SparkFun GPS-RTK-SMA Breakout - ZED-F9P (Qwiic)","1","274.95"
"PRT-14426","4","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
