"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"PRT-14417","10","https://www.sparkfun.com/products/14417","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/0/14417-02.jpg","Qwiic JST Connector - SMD 4-pin (Horizontal)","1","0.55"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"SEN-14587","1","https://www.sparkfun.com/products/14587","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/0/14587-SparkFun_Accelerometer_Breakout_-_MMA8452Q__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q (Qwiic)","1","13.5"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"COM-15047","1","https://www.sparkfun.com/products/15047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/1/15047-SparkFun_LuMini_LED_Matrix_-_8x8__APA102-2020_-01.jpg","SparkFun LuMini LED Matrix - 8x8 (64 x APA102-2020)","1","27.95"
"KIT-15081","2","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SEN-15177","2","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"KIT-15209","1","https://www.sparkfun.com/products/15209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/0/15209-SparkFun_RFID_Qwiic_Kit-01a.jpg","SparkFun RFID Qwiic Kit","1","48.5"
"COM-14967","1","https://www.sparkfun.com/products/14967","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/3/14967-SparkFun_LuMini_LED_Ring_-_1_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 1 Inch (20 x APA102-2020)","1","11.5"
