"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-Hakko-Wire-Strippers-30AWG-Feature.jpg","Wire Strippers - 30AWG (Hakko)","1","12.87"
"TOL-12573","1","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-12572","1","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-Hakko-Flush-Cutters-feature.jpg","Flush Cutters - Hakko","1","5.47"
"TOL-11766","1","https://www.sparkfun.com/products/11766","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/8/11766-01.jpg","100MHz Digital Storage Oscilloscope - GA1102CAL","","399.95"
