"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"SPX-16443","1","https://www.sparkfun.com/products/16443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/9/5/16443-Qwiic_GPIO-01.jpg","Qwiic GPIO","","7.95"
"PRT-16499","5","https://www.sparkfun.com/products/16499","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/7/2/16499-Screw_Terminals_2.54mm_Pitch__6-Pin_-01a.jpg","Screw Terminals 2.54mm Pitch (6-Pin)","1","1.05"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"DEV-14475","2","https://www.sparkfun.com/products/14475","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/0/14475-SparkFun_Noisy_Cricket_Stereo_Amplifier_-_1.5W-01.jpg","SparkFun Noisy Cricket Stereo Amplifier - 1.5W","","12.5"
"WRL-15836","3","https://www.sparkfun.com/products/15836","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/6/5/15836-SparkFun_Pro_RF_-_LoRa__915MHz__SAMD21_-01.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","33.95"
"CAB-09741","2","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"PRT-00553","5","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-14490","2","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14492","2","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"KIT-14639","1","https://www.sparkfun.com/products/14639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/1/14639-Unigeek_-_Unicorn_Soldering_Badge_Kit-01.jpg","Unigeek - Unicorn Soldering Badge Kit","1","11.95"
