"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-21867","4","https://www.sparkfun.com/products/21867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/9/6/21867-_SparkFun_Brushless_Motor_Drive-_1.jpg","SparkFun Brushless Motor Driver - 3-Phase (TMC6300)","","15.95"
"SEN-21803","1","https://www.sparkfun.com/products/21803","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/0/0/21803-_SEN_-01.jpg","Raspberry Pi Global Shutter Camera","","50"
"PRT-21297","1","https://www.sparkfun.com/products/21297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/7/9/21297-_PRT-_01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V (with Headers)","1","14.95"
"DEV-21251","1","https://www.sparkfun.com/products/21251","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/2/21251-_DEV-_01.jpg","Arduino Nano BLE Sense Rev2 with Headers","","43.5"
"ROB-20441","4","https://www.sparkfun.com/products/20441","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/6/0/ROB-20441_4_Gimbal_Motor.jpg","Three Phase Brushless Gimbal Stabilizer Motor","","29.95"
"SEN-20176","2","https://www.sparkfun.com/products/20176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/9/20176_Diag.jpg","SparkFun Micro 6DoF IMU - ISM330DHCX (Qwiic)","","25.95"
"SEN-19895","2","https://www.sparkfun.com/products/19895","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/1/5/19895_Diag.jpg","SparkFun 9DoF IMU Breakout - ISM330DHCX, MMC5983MA (Qwiic)","","39.95"
"DEV-18288","1","https://www.sparkfun.com/products/18288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/0/9/18288-SparkFun_Pro_Micro_-_RP2040-01.jpg","SparkFun Pro Micro - RP2040","1","10.95"
"DEV-15945","1","https://www.sparkfun.com/products/15945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/8/8/15945-SparkFun_Qwiic_pHAT_V3.0_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT v2.0 for Raspberry Pi","1","6.95"
"DEV-15795","2","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"DEV-15794","1","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"TOL-15352","1","https://www.sparkfun.com/products/15352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/8/2/15352-Power_Supply_-_5V__4A-01.jpg","Power Supply - 5V, 4A","1","13.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"KIT-15081","2","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
