"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"COM-12665","1","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
"PRT-09915","1","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"PRT-14429","1","https://www.sparkfun.com/products/14429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/5/14429-Qwiic_Cable_-_500mm-01.jpg","Qwiic Cable - 500mm","1","1.95"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"BOB-16281","1","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"SEN-15892","1","https://www.sparkfun.com/products/15892","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/9/15892-Zio_Qwiic_Loudness_Sensor__I2C_-01.jpg","Zio Qwiic Loudness Sensor","","10.95"
"PRT-14426","2","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"DEV-13614","1","https://www.sparkfun.com/products/13614","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/7/13614-01b.jpg","Qduino Mini - Arduino Dev Board","1","35.95"
