"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15204","1","https://www.sparkfun.com/products/15204","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/9/15204-Qwiic_Motor_Driver_Featured_Content-01.jpg","Low Current Lithium Ion Battery Pack - 2.5Ah (USB)","1","9.95"
"BOB-12035","1","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"PRT-11896","5","https://www.sparkfun.com/products/11896","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/8/11896-01.jpg","Header - 10-pin Female (PTH, 0.1\"")","1","0.75"
"COM-10633","2","https://www.sparkfun.com/products/10633","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/6/10633-01.jpg","Diffused LED - Green 10mm","1","0.6"
"COM-11621","1","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"SEN-14709","2","https://www.sparkfun.com/products/14709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/8/14709-Hall-Effect_Sensor__non-latching_-01.jpg","Hall-Effect Sensor - AH1815 (Non-Latching)","","1.05"
"PRT-07942","2","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-08231","2","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08232","2","https://www.sparkfun.com/products/8232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/8/08232-Polarized_Connectors_-_Header__3-Pin_-01.jpg","Polarized Connectors - Header (3-Pin)","1","0.13"
"COM-13699","1","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"PRT-12807","2","https://www.sparkfun.com/products/12807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/2/12807-02.jpg","Header - 2x3 (Male, 0.1\"")","1","0.75"
"COM-00107","3","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00536","2","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-00523","2","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"COM-08571","2","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-09061","2","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"COM-14195","1","https://www.sparkfun.com/products/14195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/4/14195-01.jpg","Amphenol FCI Clincher Connector (2 Position, Male)","1","2.1"
"COM-11994","3","https://www.sparkfun.com/products/11994","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/6/11994-01.jpg","Momentary Button - Panel Mount (Blue)","1","0.95"
"COM-10820","2","https://www.sparkfun.com/products/10820","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/4/10820-LED_-_RGB_Clear_Common_Anode-01.jpg","LED - RGB Clear Common Anode","1","2.25"
