"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"GPS-15246","4","https://www.sparkfun.com/products/15246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/1/15246-Molex_GPS_Antenna_-_U.FL__Adhesive_-01a.jpg","Molex Flexible GNSS Antenna - U.FL (Adhesive)","1","4.5"
"PRT-15217","10","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"PRT-13855","10","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-15109","10","https://www.sparkfun.com/products/15109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/5/15109-Qwiic_Cable_-_Grove_Adapter__150mm_-01.jpg","Qwiic Cable - Grove Adapter (100mm)","1","1.6"
"SPX-18981","1","https://www.sparkfun.com/products/18981","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/5/5/18981-Ambient_Light_Sensor_-_VEML7700__Qwiic_-01.jpg","Ambient Light Sensor - VEML7700 (Qwiic)","1","5.95"
"SEN-15892","1","https://www.sparkfun.com/products/15892","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/9/15892-Zio_Qwiic_Loudness_Sensor__I2C_-01.jpg","Zio Qwiic Loudness Sensor","","10.95"
"SEN-18020","1","https://www.sparkfun.com/products/18020","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/2/18020-SparkFun_6_Degrees_of_Freedom_Breakout_-_LSM6DSO__Qwiic_-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DSO (Qwiic)","1","12.95"
"SEN-17777","1","https://www.sparkfun.com/products/17777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/1/6/17777-SparkFun_Qwiic_Ultrasonic_Distance_Sensor_-_HC-SR04-01.jpg","SparkFun Qwiic Ultrasonic Distance Sensor - HC-SR04","","17.95"
"SEN-18345","1","https://www.sparkfun.com/products/18345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/0/18345-SparkFun_Air_Quality_Sensor_Breakout_-_SGP40__Qwiic_-01.jpg","SparkFun Air Quality Sensor - SGP40 (Qwiic)","","18.5"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"COM-15290","1","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
