"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"TOL-11468","1","https://www.sparkfun.com/products/11468","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/4/2/11468-01a.jpg","SD Sniffer","1","12.5"
"CAB-11572","1","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09119","3","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"WRL-14041","1","https://www.sparkfun.com/products/14041","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/9/14041-01.jpg","bladeRF x40","1","520"
"WRL-13990","1","https://www.sparkfun.com/products/13990","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/5/2/13990-01.jpg","SparkFun nRF52832 Breakout","","19.95"
"WRL-13729","1","https://www.sparkfun.com/products/13729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/9/13729-01.jpg","RedBearLab BLE Nano - nRF51822","","17.95"
