"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14484","6","https://www.sparkfun.com/products/14484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/0/14484-SparkFun_gator-bit-01.jpg","SparkFun gator:bit","","19.9"
"KIT-14007","2","https://www.sparkfun.com/products/14007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/6/14007-SparkFun_PiRetrocade_-02.jpg","SparkFun PiRetrocade","","41.95"
"LCD-13733","2","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-14028","3","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"SEN-14632","2","https://www.sparkfun.com/products/14632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/2/14632-OpenMV_M7_Camera-01.jpg","OpenMV M7 Camera","","65"
"DEV-14645","5","https://www.sparkfun.com/products/14645","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/1/14645-ReSpeaker_4-Mic_Array_for_Raspberry_Pi-05.jpg","ReSpeaker 4-Mic Array for Raspberry Pi","","24.95"
"DEV-14643","5","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"BOB-13988","10","https://www.sparkfun.com/products/13988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/2/13988-01.jpg","SparkFun micro:bit Breakout","1","6.95"
"BOB-13989","10","https://www.sparkfun.com/products/13989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/3/13989-01.jpg","SparkFun micro:bit Breakout (with Headers)","1","5.95"
"LCD-09067","3","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"WRL-13794","1","https://www.sparkfun.com/products/13794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/6/4/13794-01a.jpg","SparkFun Blynk Board - ESP8266","1","34.5"
