"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-10784","5","https://www.sparkfun.com/products/10784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/5/6/10784-00.jpg","Adhesive Bandages - RTFM (5 pack)","","2.95"
"SWG-10396","3","https://www.sparkfun.com/products/10396","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/1/10396-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Red, White Pages)","","4.95"
"SWG-11079","1","https://www.sparkfun.com/products/11079","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/9/11079-01.jpg","Hackerspace Passport","","1.95"
"TOL-13196","1","https://www.sparkfun.com/products/13196","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/0/13196-03.jpg","Logic Pro 8 - USB Logic Analyzer","1","999.95"
"WRL-15027","1","https://www.sparkfun.com/products/15027","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/4/WRL-15027-1.jpg","LimeSDR","","349.95"
"WRL-15029","1","https://www.sparkfun.com/products/15029","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/6/WRL-15029-1.jpg","LimeSDR Mini","","208.95"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"WRL-14674","1","https://www.sparkfun.com/products/14674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/3/14674-LoPy4-02.jpg","Pycom LoPy4 Development Board","1","47.95"
