"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-15426","1","https://www.sparkfun.com/products/15426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/5/15426-Reversible_USB_A_to_C_Cable_-_0.3m-01.jpg","Reversible USB A to C Cable - 0.3m","1","4.5"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-09190","1","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-09288","1","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-09592","1","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"COM-09594","1","https://www.sparkfun.com/products/9594","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/7/09594-01.jpg","LED - Basic Yellow 5mm","1","0.45"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-17259","2","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"LCD-22495","1","https://www.sparkfun.com/products/22495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/5/5/8/22495-OLED-front.jpg","SparkFun Micro OLED Breakout (Qwiic)","","18.5"
"SEN-21262","1","https://www.sparkfun.com/products/21262","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/3/8/STTS22-_01.jpg","SparkFun Temperature Sensor - STTS22H (Qwiic)","","5.95"
"DEV-18158","1","https://www.sparkfun.com/products/18158","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/7/18158-SparkFun_RedBoard_Plus-01.jpg","SparkFun RedBoard Plus","1","21.5"
