"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09946","1","https://www.sparkfun.com/products/9946","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/1/09946-01.jpg","SparkFun Energy Harvester Breakout - LTC3588","1","32.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-18727","1","https://www.sparkfun.com/products/18727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/8/0/18727-High_Bonding_Gasket_for_P124-01.jpg","High Bonding Gasket for 1.2 Watt Solar Panels","","2.5"
"PRT-18726","1","https://www.sparkfun.com/products/18726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/9/18726-1.2_Watt_6_Volt_Small_Solar_Panel_-_ETFE-01.jpg","Small Solar Panel - 1.2 Watt, 6 Volt (ETFE)","","13.95"
"COM-09855","1","https://www.sparkfun.com/products/9855","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/7/09855-01b.jpg","LED - Basic Green 5mm (25 pack)","1","3.95"
"COM-11118","12","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"COM-00746","6","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"PRT-08084","6","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"COM-00526","2","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-09749","4","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
