"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14012","1","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"COM-14142","1","https://www.sparkfun.com/products/14142","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/1/14142.jpg","Sewable LED Ribbon - 1m, 25 LEDs (Blue)","","9.95"
"COM-14143","1","https://www.sparkfun.com/products/14143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/2/14143.jpg","Sewable LED Ribbon - 1m, 25 LEDs (White)","1","9.95"
"DEV-13902","2","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-12049","2","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"DEV-08776","2","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-13264","2","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"DEV-09350","2","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-13903","2","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
