"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14014","3","https://www.sparkfun.com/products/14014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/7/14014-01.jpg","LilyPad LED Yellow (5pcs)","1","3.5"
"PRT-12978","4","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-08776","10","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-10867","9","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-14013","3","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"DEV-14012","3","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"DEV-14011","3","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"TOL-10405","5","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-11364","10","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-13902","4","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-13883","10","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-10899","10","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"PRT-11928","10","https://www.sparkfun.com/products/11928","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/0/11928-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2025)","","2.1"
