"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15272","30","https://www.sparkfun.com/products/15272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/5/15272-SparkFun_gator-soil_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:soil - micro:bit Accessory Board","1","6.5"
"PRT-12615","50","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-15101","100","https://www.sparkfun.com/products/15101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/0/15101-micro-bit_Battery_Holder_-_2xAAA__JST-PH_-01.jpg","micro:bit Battery Holder - 2xAAA (JST-PH)","1","2.1"
"BOB-16445","30","https://www.sparkfun.com/products/16445","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/0/0/16445-SparkFun_Qwiic_micro-bit_Breakout-01.jpg","SparkFun Qwiic micro:bit Breakout","1","5.95"
"COM-14890","30","https://www.sparkfun.com/products/14890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/1/COM-14890-1.jpg","SparkFun gator:color ProtoSnap","1","11.5"
"COM-10302","15","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-10969","6","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-15596","1","https://www.sparkfun.com/products/15596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/3/15596-SparkFun_gator-science_Kit_for_micro-bit-01.jpg","SparkFun gator:science Kit for micro:bit","","94.95"
"COM-09182","4","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"CAB-11301","30","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"DEV-16129","30","https://www.sparkfun.com/products/16129","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/8/5/16129-SparkFun_controller-bit_-_micro-bit_Carrier_Board__Qwiic_-01.jpg","SparkFun controller:bit - micro:bit Carrier Board (Qwiic)","1","12.5"
"SEN-15271","30","https://www.sparkfun.com/products/15271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/4/3/15271-SparkFun_gator-particle_-_micro-bit_Accessory_Board-01b.jpg","SparkFun gator:particle - micro:bit Accessory Board","1","11.5"
