"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"COM-13187","2","https://www.sparkfun.com/products/13187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/4/13187-01.jpg","Intel® Edison Hardware Pack","1","2.95"
"SEN-11999","2","https://www.sparkfun.com/products/11999","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/9/3/11999-01a.jpg","SparkFun RedBot Sensor - Mechanical Bumper","1","6.5"
"SEN-12784","2","https://www.sparkfun.com/products/12784","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/6/12784-01.jpg","SparkFun ToF Range Finder Breakout - VL6180","1","20.5"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"KIT-13197","1","https://www.sparkfun.com/products/13197","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/2/13197-02.jpg","SparkFun XBee Wireless Kit","1","99.95"
"KIT-13276","1","https://www.sparkfun.com/products/13276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/9/9/13276-01.jpg","SparkFun Starter Pack for Intel® Edison","1","119.95"
"KIT-13095","1","https://www.sparkfun.com/products/13095","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/6/13095-01.jpg","SparkFun Interface Pack for Intel® Edison","1","69.95"
"KIT-13094","1","https://www.sparkfun.com/products/13094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/5/13094-01.jpg","SparkFun Sensor Pack for Intel® Edison","1","34.95"
"DEV-13040","1","https://www.sparkfun.com/products/13040","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/1/13040-01.jpg","SparkFun Block for Intel® Edison - UART","1","14.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
