"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-17146","2","https://www.sparkfun.com/products/17146","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/2/7/17146-WiFi_Module_-_ESP8266__4MB_-01.jpg","WiFi Module - ESP8266 (4MB Flash)","1","7.5"
"SEN-19018","2","https://www.sparkfun.com/products/19018","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/2/9/19018-Infrared_Detector-01.jpg","Infrared Detector","","0.95"
"SEN-18772","2","https://www.sparkfun.com/products/18772","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/2/8/18772-Infrared_Emitter-01.jpg","Infrared Emitter","","0.95"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"SEN-09088","2","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"LCD-17153","1","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-17829","1","https://www.sparkfun.com/products/17829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/2/17829-Raspberry_Pi_Pico-01.jpg","Raspberry Pi Pico","1","4"
"PRT-00116","3","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
