"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-17257","1","https://www.sparkfun.com/products/17257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/4/17257-Flexible_Qwiic_Cable_-_500mm-01.jpg","Flexible Qwiic Cable - 500mm","1","2.1"
"PRT-14426","4","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"CAB-08915","1","https://www.sparkfun.com/products/8915","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/2/08915-03.jpg","CAT 6 Cable - 3ft","","2.1"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-16988","2","https://www.sparkfun.com/products/16988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/7/16988-SparkFun_QwiicBus_-_EndPoint-01.jpg","SparkFun QwiicBus - EndPoint","1","11.95"
"DEV-13743","1","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"CEL-15087","1","https://www.sparkfun.com/products/15087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/5/15087-SparkFun_LTE_CAT_M1_NB-IoT_Shield_-_SARA-R4__with_Hologram_SIM_Card_-01a.jpg","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4 (with Hologram SIM Card)","","96.5"
"GPS-14414","1","https://www.sparkfun.com/products/14414","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/0/14414-SparkFun_GPS_Breakout_-_XA1110__Qwiic_-01.jpg","SparkFun GPS Breakout - XA1110 (Qwiic)","","34.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-20170","1","https://www.sparkfun.com/products/20170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/1/PressureSensor_03a.jpg","SparkFun Pressure Sensor - BMP581 (Qwiic)","","19.95"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"SEN-15805","1","https://www.sparkfun.com/products/15805","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/3/0/15805-SparkFun_High_Precision_Temperature_Sensor_-_TMP117__Qwiic_-01.jpg","SparkFun High Precision Temperature Sensor - TMP117 (Qwiic)","1","14.95"
