"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12400","2","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"DEV-14285","1","https://www.sparkfun.com/products/14285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/3/14285-01.jpg","SparkFun Wireless Motor Driver Shield","1","9.5"
"ROB-12318","2","https://www.sparkfun.com/products/12318","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/5/12318-01.jpg","Set Screw Hub - 6mm Bore","","4.99"
"ROB-12124","2","https://www.sparkfun.com/products/12124","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/1/12124-02.jpg","Heavy Duty Wheel - 4\""","","6.99"
"ROB-12243","2","https://www.sparkfun.com/products/12243","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/0/12243-01.jpg","Channel Bracket A","","4.99"
"DEV-13975","2","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"ROB-12532","2","https://www.sparkfun.com/products/12532","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/9/See_00_motor-02.jpg","Standard Gearmotor - 30 RPM (3-12V)","","24.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"WRL-12847","1","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"COM-11992","1","https://www.sparkfun.com/products/11992","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/4/11992-01.jpg","Momentary Button - Panel Mount (Red)","1","1.05"
