"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-16842","2","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"SPX-17870","2","https://www.sparkfun.com/products/17870","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/5/9/17870-Soft_Power_Switch-01.jpg","Soft Power Switch","","3.95"
"DEV-16750","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/9/16750_-_Breakout_Garden_Mini__I2C___SPI_.jpg","Breakout Garden Mini (I2C + SPI)","","13.95"
"LCD-15890","2","https://www.sparkfun.com/products/15890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/7/15890-Zio_Qwiic_OLED_Display__1.5inch__128x128_-01.jpg","Zio Qwiic OLED Display (1.5inch, 128x128)","","21.5"
"DEV-12923","2","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"LCD-17153","2","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"DEV-16771","2","https://www.sparkfun.com/products/16771","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/3/16771-Teensy_4.1-01.jpg","Teensy 4.1","1","31.5"
"LCD-14048","2","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"CAB-15425","5","https://www.sparkfun.com/products/15425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/4/15425-Reversible_USB_A_to_C_Cable_-_0.8m-01.jpg","Reversible USB A to C Cable - 0.8m","1","5.5"
"COM-18354","2","https://www.sparkfun.com/products/18354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/9/18354-SparkFun_Qwiic_LED_Stick_-_APA102C-01.jpg","SparkFun Qwiic LED Stick - APA102C","1","10.95"
"COM-14353","2","https://www.sparkfun.com/products/14353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/6/14353-01.jpg","SparkFun Lumenati 4-pack","1","5.25"
"COM-12986","5","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"BOB-13282","2","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"SEN-15440","2","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"SEN-16466","2","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"LCD-15173","2","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"KIT-15081","10","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"LCD-14532","2","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"WRL-16781","1","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"LCD-16397","5","https://www.sparkfun.com/products/16397","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/3/16397-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 16x2 SerLCD - RGB Text (Qwiic)","1","21.5"
