"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09709","2","https://www.sparkfun.com/products/9709","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/2/09709-01.jpg","ProtoShield for Arduino Pro Mini","1","1.18"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"DEV-13664","1","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"PRT-09922","1","https://www.sparkfun.com/products/9922","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/8/09922-01.jpg","Molex Jumper 6 Wire Assembly","1","0.95"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
