"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13820","1","https://www.sparkfun.com/products/13820","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/2/13820-SparkFun_ProtoShield_Kit-01.jpg","SparkFun ProtoShield Kit","1","12.5"
"PRT-10376","1","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"PRT-10366","1","https://www.sparkfun.com/products/10366","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/8/10366-01.jpg","Jumper Wire - 0.1\"", 6-pin, 4\""","1","1.05"
"PRT-09916","1","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"COM-08530","2","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"WIG-13279","2","https://www.sparkfun.com/products/13279","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/4/13279-01.jpg","SparkFun Large Digit Driver","1","9.5"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"TOL-15664","1","https://www.sparkfun.com/products/15664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/3/15664-Power_Supply_-_12V_5V__2A_-01.jpg","Power Supply - 12V/5V (2A)","1","11.95"
"PRT-15700","1","https://www.sparkfun.com/products/15700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/9/15700-ATX_Right_Angle_Connector_-_PTH_4-pin-01.jpg","ATX Right Angle Connector - PTH 4-pin","1","0.55"
"BOB-15035","1","https://www.sparkfun.com/products/15035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/7/15035-SparkFun_ATX_Power_Connector_Breakout_Board-01.jpg","SparkFun ATX Power Connector Breakout Board","1","2.1"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
