"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-12030","1","https://www.sparkfun.com/products/12030","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/3/12030-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 915MHz","1","5.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-10930","1","https://www.sparkfun.com/products/10930","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/8/3/10930-11.jpg","SparkFun ClockIt","1","19.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"SEN-11824","1","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"WIG-12000","1","https://www.sparkfun.com/products/12000","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/9/5/12000-01.jpg","WAV Trigger","1","49.95"
"WIG-11029","1","https://www.sparkfun.com/products/11029","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/9/11029-01.jpg","MP3 Trigger","1","49.95"
"TOL-09235","1","https://www.sparkfun.com/products/9235","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/9/09235-4.jpg","SparkFun SPI Shortcut","1","24.95"
"WIG-09306","1","https://www.sparkfun.com/products/9306","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/4/5/09306-1.jpg","SparkFun O-Clock - AVR Oscilloscope Clock ","1","29.95"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"COM-12656","2","https://www.sparkfun.com/products/12656","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/4/12656-01.jpg","EasyVR Shield 2.0 - Voice Recognition Shield","1","49.95"
"WIG-11125","2","https://www.sparkfun.com/products/11125","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/0/11125-01.jpg","SparkFun Audio-Sound Breakout - WTV020SD","1","19.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"SEN-12670","1","https://www.sparkfun.com/products/12670","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/9/8/12670-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MAG3110","1","14.95"
"RTL-11998","2","https://www.sparkfun.com/products/11998","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/9/1/11998-00.jpg","SparkFun ClockIt (Retail)","1","29.95"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"KIT-12707","1","https://www.sparkfun.com/products/12707","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/9/12707-02.jpg","SparkFun SparkPunk Sequencer Kit","1","49.95"
"ROB-13026","1","https://www.sparkfun.com/products/13026","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/8/13026-03.jpg","MiP Robotic Platform - Black/Silver","","99.95"
"BOK-11932","1","https://www.sparkfun.com/products/11932","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/7/11932-01.jpg","Arduino Workshop","","32.5"
"WIG-10101","1","https://www.sparkfun.com/products/10101","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/1/10101-01.jpg","SparkFun Window Comparator","1","9.95"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
"DEV-12049","1","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"DEV-09266","1","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-11259","1","https://www.sparkfun.com/products/11259","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/0/11259-01a.jpg","LilyPad Power Supply","1","14.95"
"DEV-10047","1","https://www.sparkfun.com/products/10047","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/2/10046-01a.jpg","LilyPad LED Yellow (5pcs)","1","3.95"
"DEV-10118","1","https://www.sparkfun.com/products/10118","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/2/10118-01.jpg","Conductive Thread (Thin) - 50\'","1","8.95"
"PRT-12618","1","https://www.sparkfun.com/products/12618","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/4/12618-01.jpg","Coin Cell Battery Holder - 2xCR2032 (Enclosed)","1","2.1"
"DEV-11347","1","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"PRT-13189","1","https://www.sparkfun.com/products/13189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/5/13189-Unpackaged_Polymer_Lithium_Ion_Battery_-_18650_Cell__2600mAh__Solder_Tab_-02.jpg","Lithium Ion Battery - 18650 Cell (2600mAh, Solder Tab)","1","6.95"
"PRT-13061","1","https://www.sparkfun.com/products/13061","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/2/13061-01.jpg","Terminal Block - 6 Position (15A, 600V)","","2.95"
"PRT-13062","1","https://www.sparkfun.com/products/13062","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/3/13062-01.jpg","Terminal Block - 12 Position (15A, 600V)","","4.95"
"KIT-11177","1","https://www.sparkfun.com/products/11177","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/9/0/11177-04.jpg","SparkFun SparkPunk Sound Kit","1","24.95"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"WRL-13019","1","https://www.sparkfun.com/products/13019","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/7/13019-01.jpg","SparkFun BLE Mate 2","1","29.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"SEN-08501","1","https://www.sparkfun.com/products/8501","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ3","1","32.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-12064","1","https://www.sparkfun.com/products/12064","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/7/12064-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HTU21D","1","14.95"
"COM-13106","1","https://www.sparkfun.com/products/13106","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/5/13106-00.jpg","LED - 3W Aluminum PCB (5 Pack, Red)","1","7.95"
"SEN-11745","1","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"KIT-13146","1","https://www.sparkfun.com/products/13146","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/2/5/13146-01.jpg","Moog Werkstatt-Ø1","1","199.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"BOB-11420","1","https://www.sparkfun.com/products/11420","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/2/3/11420-01.jpg","SparkFun MiniGen - Pro Mini Signal Generator Shield","1","33.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"WIG-13118","1","https://www.sparkfun.com/products/13118","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/1/13118-01a.jpg","SparkFun Servo Trigger","1","19.5"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
