"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"PRT-08030","1","https://www.sparkfun.com/products/8030","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/8/8186_8024_8031_8030_8187-02.jpg","Wire Wrap Wire - Red (30 AWG)","","8.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"GPS-09980","1","https://www.sparkfun.com/products/9980","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/0/09980-01b.jpg","UAV V3 Development Platform","1","84.95"
"PRT-08723","3","https://www.sparkfun.com/products/8723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/8/08723-07-L.jpg","ProtoBoard - Diprotodon (USB+Mix)","1","19.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"PRT-08813","3","https://www.sparkfun.com/products/8813","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/0/08813-02-L.jpg","ProtoBoard - Round 4\""","","5.95"
"PRT-08483","2","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-08187","1","https://www.sparkfun.com/products/8187","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/8186_8024_8031_8030_8187-05.jpg","Wire Wrap Wire - Blue (30 AWG)","","8.95"
"TOL-08269","2","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
"TOL-00084","1","https://www.sparkfun.com/products/84","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/00084-01.jpg","Soldering Station Variable Temperature 70W - Analog","1","79.95"
"TOL-00076","1","https://www.sparkfun.com/products/76","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/00076-01.jpg","Hot-air Rework Station with Soldering Iron HR906","","174.95"
"PRT-08816","1","https://www.sparkfun.com/products/8816","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/3/08816-03-L.jpg","ProtoBoard - Round 2\"" SMD Single Sided","","0.95"
"PRT-08809","1","https://www.sparkfun.com/products/8809","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/6/08809-01.jpg","ProtoBoard - Round 1\""","","2.95"
"PRT-08810","1","https://www.sparkfun.com/products/8810","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/7/08810-02-L.jpg","ProtoBoard - Round 2\""","","2.95"
"PRT-08814","1","https://www.sparkfun.com/products/8814","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/1/08814-02-L.jpg","ProtoBoard - Square 1\"" Double Sided","","2.5"
"COM-08871","1","https://www.sparkfun.com/products/8871","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/8/08871-06-L.jpg","Keypad - Sealed Membrane Switches","1","16.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-08722","1","https://www.sparkfun.com/products/8722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/7/08722-01a.jpg","ProtoBoard - Koala (USB+PTH)","1","19.95"
"PRT-08885","40","https://www.sparkfun.com/products/8885","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/0/08885-01.jpg","ProtoBoard - Hex Shape","1","1.95"
"PRT-08812","2","https://www.sparkfun.com/products/8812","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/9/08812-02-L.jpg","ProtoBoard - Rectangle Wired 3\""","","4.5"
"PRT-08886","21","https://www.sparkfun.com/products/8886","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/1/08886-01.jpg","ProtoBoard - Square Shape","1","0.5"
"PRT-08887","50","https://www.sparkfun.com/products/8887","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/2/08887-01.jpg","ProtoBoard - Triangle Shape","1","1.5"
"PRT-08877","1","https://www.sparkfun.com/products/8877","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/4/08877-03-L.jpg","TQFP80 Breakout Board 0.5mm Pitch","","3.95"
"PRT-08878","1","https://www.sparkfun.com/products/8878","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/5/08878-03-L.jpg","ProtoBoard TQFP80 0.65mm Pitch","1","3.95"
"LCD-09676","2","https://www.sparkfun.com/products/9676","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/4/1/09676-01.jpg","Graphic OLED Color Display 128x128 - Carrier Board","","59.95"
"COM-08973","1","https://www.sparkfun.com/products/8973","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/1/08973-03-L.jpg","Keypad - Sealed Membrane Switches - 14 Pin Connector","1","0.95"
"LCD-10133","1","https://www.sparkfun.com/products/10133","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/7/10133-01.jpg","Graphic OLED Display  - 0.96\"" White","1","14.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"COM-10256","1","https://www.sparkfun.com/products/10256","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/5/10256-01.jpg","SparkFun MOSFET Power Control Kit","1","3.95"
"COM-10312","2","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"DEV-10356","1","https://www.sparkfun.com/products/10356","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/8/10356-01b.jpg","Arduino Uno SMD","1","24.95"
"COM-00594","1","https://www.sparkfun.com/products/594","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/3/Laser-0.jpg","Laser Card Module - Red","1","6.95"
"WRL-10154","2","https://www.sparkfun.com/products/10154","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/0/10154-01b.jpg","SparkFun RF Transceiver Breakout - RFM22B-S2 (434 MHz)","1","9.95"
"SEN-10250","1","https://www.sparkfun.com/products/10250","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/2/10250-01.jpg","MPR121 Capacitive Touch Keypad","1","19.95"
"ROB-09209","1","https://www.sparkfun.com/products/9209","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/6/6/09209-1.jpg","Wheel Encoder Set","","39.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"COM-10438","2","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"SWG-09790","1","https://www.sparkfun.com/products/9790","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/5/09828-02.jpg","SparkFun Lab Coat - Large","","24.95"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"ROB-09347","1","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"SEN-10074","2","https://www.sparkfun.com/products/10074","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/6/10074-01.jpg","RFID Reader - RedBee Experimenters Kit (125 kHz)","","99.95"
"WRL-10144","1","https://www.sparkfun.com/products/10144","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/2/1/10144-01.jpg","Bluetooth DIP Module - Roving Networks","1","59.95"
"COM-09985","1","https://www.sparkfun.com/products/9985","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/6/09982-01b.jpg","LED - RGB Clear Common Cathode (100 pack)","1","59.95"
"COM-10017","1","https://www.sparkfun.com/products/10017","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/4/09982-01b_clone.jpg","LED - RGB Diffused Common Cathode (100 pack)","1","59.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"DEV-10536","1","https://www.sparkfun.com/products/10536","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/5/10536-01.jpg","Ethernet Pro","1","54.95"
"WRL-10505","1","https://www.sparkfun.com/products/10505","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/8/10505-01.jpg","GainSpan WiFi Breakout","1","69.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"COM-10685","3","https://www.sparkfun.com/products/10685","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/5/10685-01b.jpg","EasyVR - Voice Recognition Module","1","57.95"
"COM-10513","1","https://www.sparkfun.com/products/10513","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/3/10513-01b.jpg","Electrode - Self-Adhesive (pair)","","4.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"SEN-10131","1","https://www.sparkfun.com/products/10131","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/4/10131-02.jpg","RFID Tag - Laundry MIFARE Classic® 1K (13.56 MHz)","1","3.83"
"SEN-10128","1","https://www.sparkfun.com/products/10128","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/4/10128-01.jpg","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10127","1","https://www.sparkfun.com/products/10127","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/2/10127-01.jpg","RFID Tag - ABS Token MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"BOK-10895","1","https://www.sparkfun.com/products/10895","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/9/10895-01.jpg","Robot Builder\'s Bonanza","","22.95"
"DEV-10749","1","https://www.sparkfun.com/products/10749","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/7/10749-01b.jpg","FEZ Panda II","1","39.95"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"DEV-10998","1","https://www.sparkfun.com/products/10998","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/3/10998-01.jpg","Pro Micro - 5V/16MHz","1","24.95"
"RTL-10783","2","https://www.sparkfun.com/products/10783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/9/10783-02.jpg","IR Control Kit Retail","1","9.95"
"TOL-10787","1","https://www.sparkfun.com/products/10787","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/6/3/Suguru.jpg","Sugru - 12 Pack (Mixed Colors)","","17.95"
"ROB-11162","2","https://www.sparkfun.com/products/11162","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/4/11162-01.jpg","i-Racer","","29.95"
"DEV-11723","1","https://www.sparkfun.com/products/11723","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/4/11723-01.jpg","Mux Shield II","","26.95"
"ROB-13026","1","https://www.sparkfun.com/products/13026","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/8/13026-03.jpg","MiP Robotic Platform - Black/Silver","","99.95"
"COM-11552","2","https://www.sparkfun.com/products/11552","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/4/11552-01.jpg","Photoluminescent Panel - 3x5\""","","1.95"
"COM-12793","1","https://www.sparkfun.com/products/12793","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/1/12793-03.jpg","Flexible Speaker and Amplifier - 13x18cm","1","34.95"
