"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"DEV-15165","1","https://www.sparkfun.com/products/15165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/5/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
"KIT-15209","1","https://www.sparkfun.com/products/15209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/0/15209-SparkFun_RFID_Qwiic_Kit-01a.jpg","SparkFun RFID Qwiic Kit","1","48.5"
"PRT-14428","1","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"COM-14023","1","https://www.sparkfun.com/products/14023","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/1/14023-01.jpg","Hamburger Mini Speaker","","5.5"
"CAB-13191","1","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"TOL-11456","1","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"COM-09336","2","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-15107","1","https://www.sparkfun.com/products/15107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/0/15107-microSD_Card_-_1GB__Class_4_-01.jpg","microSD Card - 1GB (Class 4)","","5.5"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
