"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"SEN-13314","1","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"COM-09469","5","https://www.sparkfun.com/products/9469","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/9/09469-1.jpg","LED - Infrared 850nm","1","0.95"
"COM-09349","5","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
"COM-09456","3","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"COM-08635","3","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"DEV-12660","1","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"WRL-13678","2","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"DEV-11021","2","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"SEN-10264","10","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
