"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09032","10","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"BOB-09110","10","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"DEV-08776","10","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"COM-08720","10","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"COM-00097","10","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-12992","10","https://www.sparkfun.com/products/12992","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/3/12992-01.jpg","Tactile Button - SMD (6mm)","1","0.6"
"COM-10791","10","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"COM-10063","10","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-09426","10","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"COM-11620","10","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"COM-09117","10","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-13014","5","https://www.sparkfun.com/products/13014","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/1/13014-00.jpg","Mini Microswitch - SPDT (Offset Lever, 2-Pack)","","3.5"
"COM-00098","10","https://www.sparkfun.com/products/98","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/00098-1.jpg","Omron Snap Action Switch","1","1.95"
"COM-08184","10","https://www.sparkfun.com/products/8184","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/08184-1.jpg","Surface Mount Navigation Switch","1","1.6"
"PRT-13144","2","https://www.sparkfun.com/products/13144","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/8/13144-02.jpg","SparkFun Touch Potentiometer","1","10.17"
"COM-09308","8","https://www.sparkfun.com/products/9308","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/4/7/09308-1.jpg","Blackberry Trackball","1","4.95"
