"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SPX-14617","1","https://www.sparkfun.com/products/14617","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/2/14617-Brass_Heat-Set_Inserts_-__4-40_x_0.135in.__50pcs_-01.jpg","Brass Heat-Set Inserts - #4-40 x 0.135\"" (50pcs)","","14.95"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"BOB-11570","1","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"CAB-11580","1","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
"PRT-14330","1","https://www.sparkfun.com/products/14330","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/6/14330-01.jpg","Mountable Slide Switch","1","1.6"
"PRT-13813","1","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"COM-14965","1","https://www.sparkfun.com/products/14965","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/5/8/14965-SparkFun_LuMini_LED_Ring_-_3_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 3 Inch (60 x APA102-2020)","1","29.5"
"DEV-14779","1","https://www.sparkfun.com/products/14779","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/0/14779-SparkFun_LumiDrive_LED_Driver-01.jpg","SparkFun LumiDrive LED Driver","","22.5"
"COM-11996","2","https://www.sparkfun.com/products/11996","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/8/8/11996-01.jpg","Momentary Button - Panel Mount (Black)","1","1.05"
"COM-09939","2","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
