"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00107","4","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"LCD-00255","2","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"COM-08546","3","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-08589","10","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-09339","3","https://www.sparkfun.com/products/9339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/2/09339-3.jpg","Concave Button - Black","","2.75"
"COM-10213","20","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-10349","10","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-11405","2","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"COM-13699","16","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"COM-14560","2","https://www.sparkfun.com/products/14560","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/4/14560-Red_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Red with Resistor 5mm (25 pack)","1","9.5"
"COM-14562","2","https://www.sparkfun.com/products/14562","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/6/14562-Blue_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Blue with Resistor 5mm (25 pack)","1","9.5"
"COM-14563","2","https://www.sparkfun.com/products/14563","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/7/14563-Green_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Green with Resistor 5mm (25 pack)","1","9.5"
"COM-14940","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/3/3/14940a_-_642-A01ES-DM.jpg","Emergency Stop Switch","1","12.95"
"COM-15063","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/0/9/15063-Switch_Contact_Block_-_1.5A_250V_.jpg","Switch Contact Block - 1.5A 250V","1","7.95"
