"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10547","1","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"KIT-10334","1","https://www.sparkfun.com/products/10334","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/2/10334-01.jpg","Botanicalls Kit","1","99.95"
"ROB-09548","1","https://www.sparkfun.com/products/9548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/6/khm_red_-_dcn9660_pl.jpg","Herbie Kit - Red","1","39.95"
"RTL-11054","1","https://www.sparkfun.com/products/11054","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/3/11054-02.jpg","BigTime Watch Kit Retail","1","31.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-11532","1","https://www.sparkfun.com/products/11532","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/7/7/11532-01a.jpg","littleBits Starter Kit v0.3","1","89.95"
"KIT-11074","1","https://www.sparkfun.com/products/11074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/3/11074-00.jpg","Cubelets - KT06 Kit","1","159.95"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"DEV-11226","1","https://www.sparkfun.com/products/11226","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/8/11226-03c.jpg","Starter Kit for Arduino - Flex","1","44.95"
"RTL-11445","1","https://www.sparkfun.com/products/11445","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/2/11445-01d.jpg","XBee Wireless Kit Retail","1","95.95"
"DEV-11283","1","https://www.sparkfun.com/products/11283","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/8/11283-00c.jpg","Sensor Kit ","1","179.95"
"WIG-11564","1","https://www.sparkfun.com/products/11564","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/2/4/1.jpg","EggBot Deluxe Kit","1","219.95"
"DEV-11032","1","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"KIT-10956","1","https://www.sparkfun.com/products/10956","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/6/10956-01b.jpg","Multimeter Kit","1","24.95"
"RTL-11236","1","https://www.sparkfun.com/products/11236","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/5/11236-Box.jpg","SparkFun Inventor\'s Kit for Arduino with Retail Case","1","89.95"
"RTL-11384","1","https://www.sparkfun.com/products/11384","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/3/1/11384-02.jpg","Mr. Roboto Retail","1","40.95"
"WIG-10311","1","https://www.sparkfun.com/products/10311","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/7/10311-01b.jpg","PicoBoard","1","44.95"
"DEV-10570","1","https://www.sparkfun.com/products/10570","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/0/10570-04.jpg","Danger Shield","1","29.95"
"KIT-11470","1","https://www.sparkfun.com/products/11470","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/5/0/11470-06.jpg","Qtechknow ArduSensor Learning Kit","1","54.95"
