"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-21318","1","https://www.sparkfun.com/products/21318","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/0/8/21318-_LCD-_7.jpg","IPS Touch Display with Speakers for Raspberry Pi - 10.1 Inch","","119.95"
"WRL-15597","1","https://www.sparkfun.com/products/15597","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/5/15597-LoRa_Fiberglass_Antenna_Type_N_-_5.8dBi__860-930MHz_-04.jpg","LoRa Fiberglass Antenna Type N - 5.8dBi (902-928MHz)","","29.95"
"PRT-16764","4","https://www.sparkfun.com/products/16764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/3/16764-2_X_20_Pin_Extended_GPIO_Header_-_Female_-_13.5mm_9.80mm-01.jpg","Extended GPIO Female Header - 2x20 Pin (13.5mm/9.80mm)","","2.25"
"PRT-16763","4","https://www.sparkfun.com/products/16763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/5/2/16763-2X20_Pin_Extended_GPIO_Header_-_Female_-_16mm_7.30mm-01.jpg","Extended GPIO Female Header - 2x20 Pin (16mm/7.30mm)","1","2.25"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"COM-14965","1","https://www.sparkfun.com/products/14965","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/5/8/14965-SparkFun_LuMini_LED_Ring_-_3_Inch__APA102-2020_-01.jpg","SparkFun LuMini LED Ring - 3 Inch (60 x APA102-2020)","1","29.5"
"DEV-14882","1","https://www.sparkfun.com/products/14882","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/1/14882-Raspberry_Pi_PoE_HAT-01a.jpg","Raspberry Pi PoE HAT","1","20"
"KIT-15303","1","https://www.sparkfun.com/products/15303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/0/5/15303-SparkFun_Advanced_Autonomous_Kit_for_Sphero_RVR-01.jpg","SparkFun Advanced Autonomous Kit for Sphero RVR ","","164.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"BOB-10344","1","https://www.sparkfun.com/products/10344","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/7/10344-01.jpg","Si4703 FM Tuner Evaluation Board","1","14.95"
"ROB-10846","2","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"PRT-11830","1","https://www.sparkfun.com/products/11830","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/1/11830-01.jpg","TuxCase - Raspberry Pi Enclosure","","32.95"
"WRL-11047","1","https://www.sparkfun.com/products/11047","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/9/11047-01a.jpg","RN-XV WiFly Module - RP-SMA Connector","1","4.95"
"TOL-10219","1","https://www.sparkfun.com/products/10219","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/3/10219-01.jpg","Crimping Pliers for JST","1","59.95"
"WRL-12655","1","https://www.sparkfun.com/products/12655","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/3/12655-01.jpg","CUhead Pro","1","59.95"
"COM-13015","4","https://www.sparkfun.com/products/13015","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/2/13015-01.jpg","Solid State Relay - 40A (3-32V DC Input)","","10.95"
"SEN-14066","1","https://www.sparkfun.com/products/14066","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/1/6/14066-SparkFun_Simultaneous_RFID_Reader_-_M6E_Nano-01b.jpg","SparkFun Simultaneous RFID Reader - M6E Nano","","235.95"
"WRL-14151","1","https://www.sparkfun.com/products/14151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/4/14151-01.jpg","UHF RFID Tag - Adhesive (Set of 5)","1","2"
"BOB-09370","1","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","23.77"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"BOB-14003","1","https://www.sparkfun.com/products/14003","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/8/2/14003-01.jpg","SparkFun THAT 1646 OutSmarts Breakout","","11.95"
"BOB-14002","1","https://www.sparkfun.com/products/14002","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/7/14002-01.jpg","SparkFun THAT 1206 InGenius Breakout","","11.5"
"KIT-14449","1","https://www.sparkfun.com/products/14449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/9/14449-SparkFun_Variable_Load_Kit-05.jpg","SparkFun Variable Load Kit","1","48.5"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"SPX-14691","1","https://www.sparkfun.com/products/14691","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/7/14691-Qwiic_Transparent_OLED_HUD_-01.jpg","Qwiic Transparent OLED HUD","1","99.95"
"SPX-14569","1","https://www.sparkfun.com/products/14569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/3/14569-MLX90632-Qwiic-01.jpg","Infrared Non-contact Thermometer (Qwiic) - MLX90632","1","19.95"
