"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-11044","2","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"WRL-10534","2","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"COM-09426","3","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"DEV-11113","3","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"COM-09151","4","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-08300","1","https://www.sparkfun.com/products/8300","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/VLSI-MP3IC-VS1000A-02-L.jpg","Ogg Vorbis Codec IC - VS1000D","1","4.95"
"PRT-08872","1","https://www.sparkfun.com/products/8872","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/9/08872-01.jpg","SparkFun Mic Preamp","1","2.95"
"COM-00097","12","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-11173","6","https://www.sparkfun.com/products/11173","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/3/11173-01.jpg","Thumbwheel Potentiometer - 10k Ohm, Linear","1","0.95"
"COM-11154","4","https://www.sparkfun.com/products/11154","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/5/11154-01.jpg","Audio Jack - 3.5mm (Panel Mount)","","0.5"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
