"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-11044","1","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"TOL-14782","1","https://www.sparkfun.com/products/14782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/6/14782-Flush_Cutters_-_Xcelite-02.jpg","Flush Cutters - Xcelite","1","14"
"TOL-14232","1","https://www.sparkfun.com/products/14232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/7/14232-04.jpg","Solder-Mate Solder Dispenser","1","15.5"
"BOB-12035","2","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"COM-14951","1","https://www.sparkfun.com/products/14951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/4/14951_-_633-IS15BBFP4RGB_Edit.jpg","SmartSwitch - 64x32 LCD Push Button and Display","1","74.95"
"COM-11441","1","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"PRT-15519","4","https://www.sparkfun.com/products/15519","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/1/1/15519-Screw_Terminals_3.5mm_Pitch__4-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (4-Pin)","1","1.05"
"PRT-15187","2","https://www.sparkfun.com/products/15187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/4/15187-Feather_Stackable_Header_Kit-01.jpg","Feather Stackable Header Kit","1","1.75"
"COM-15099","2","https://www.sparkfun.com/products/15099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/7/15099-I_O_Expander_-_MCP23008-01.jpg","I/O Expander - MCP23008","1","2.1"
"DEV-15096","2","https://www.sparkfun.com/products/15096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/2/15096-SparkFun_Serial_Basic_Breakout_-_CH340C_and_USB-C-01.jpg","SparkFun Serial Basic Breakout - CH340C and USB-C","1","9.95"
"SPX-14973","1","https://www.sparkfun.com/products/14973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/3/14973-SPI_Buffer_Saver-01.jpg","SPI Buffer Saver","","2.95"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"COM-13952","4","https://www.sparkfun.com/products/13952","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/5/13952-Schmitt_Trigger_-_CD40106B-01.jpg","Schmitt Trigger - CD40106B","","1.95"
"BOB-13906","1","https://www.sparkfun.com/products/13906","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/3/13906-01.jpg","SparkFun Multiplexer Breakout - 8 Channel (74HC4051)","1","2.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"COM-13699","2","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
"CAB-13309","1","https://www.sparkfun.com/products/13309","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/4/13309-01.jpg","USB Cable Extension - 1.5 Foot","","1.46"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"CAB-13244","1","https://www.sparkfun.com/products/13244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/0/13244-01.jpg","USB Micro-B Cable - 6\""","1","2.1"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"PRT-12807","4","https://www.sparkfun.com/products/12807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/2/12807-02.jpg","Header - 2x3 (Male, 0.1\"")","1","0.75"
"COM-11629","1","https://www.sparkfun.com/products/11629","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/7/8/11440-01.jpeg","SparkFun 7-Segment Serial Display - White","1","16.5"
"COM-11442","1","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-11144","10","https://www.sparkfun.com/products/11144","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/5/11144-01.jpg","Audio Jack - 1/4\"" Stereo (right angle)","","1.05"
"CAB-13243","1","https://www.sparkfun.com/products/13243","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/2/9/13243-01.jpg","USB Mini-B Cable - 6\""","1","2.1"
"PRT-13113","2","https://www.sparkfun.com/products/13113","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/5/13113-03.jpg","Battery Holder - 18650 (PTH)","1","0.95"
"WRL-12861","1","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"DEV-12660","2","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"PRT-07949","4","https://www.sparkfun.com/products/7949","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/2/07949-1.jpg","Battery Holder - 1xAA (PTH)","1","0.55"
