"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09281","1","https://www.sparkfun.com/products/9281","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/2/09281-1.jpg","WiiChuck Adapter","1","1.95"
"COM-00090","1","https://www.sparkfun.com/products/90","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/180uH_coil0.jpg","Inductor 180uH","1","1.95"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"PRT-09279","1","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"GPS-00574","1","https://www.sparkfun.com/products/574","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/GPS-Cable.jpg","JST SH Jumper 6 Wire  - 1.75\""","1","4.95"
"GPS-09123","1","https://www.sparkfun.com/products/9123","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/7/09123-03-L.jpg","JST SH Jumper 6 Wire  - 1 Foot (EM-401 and EM-406)","1","1.48"
"BOB-10402","1","https://www.sparkfun.com/products/10402","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/6/10402-01.jpg","EM-406 Connector Breakout","1","2.95"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"BOB-10124","1","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"BOB-00716","1","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"PRT-00643","1","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
