"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10217","2","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"PRT-12794","3","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-12796","3","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"DEV-14050","2","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"DEV-13293","2","https://www.sparkfun.com/products/13293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/4/6/13293-01.jpg","LCD Button Shield V2","1","12.95"
"DEV-11114","4","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"DEV-11113","4","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"PRT-13813","2","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"PRT-08671","2","https://www.sparkfun.com/products/8671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/08671-03-L.jpg","Jumper Wire - JST Black Blue","1","1.05"
"PRT-08599","2","https://www.sparkfun.com/products/8599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/08599-03-L.jpg","Jumper Wire - JST to Female Connector","1","0.95"
"KIT-13094","1","https://www.sparkfun.com/products/13094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/5/13094-01.jpg","SparkFun Sensor Pack for Intel® Edison","1","34.95"
"COM-13187","1","https://www.sparkfun.com/products/13187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/4/13187-01.jpg","Intel® Edison Hardware Pack","1","2.95"
"DEV-13672","1","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
