"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"DEV-18346","1","https://www.sparkfun.com/products/18346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/1/18346-Raspberry_Pi_PoE__HAT-01.jpg","Raspberry Pi PoE+ HAT","1","20"
"DEV-18077","1","https://www.sparkfun.com/products/18077","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/9/1/18077-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC608A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC608A (Qwiic)","1","4.95"
"SEN-18020","1","https://www.sparkfun.com/products/18020","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/2/18020-SparkFun_6_Degrees_of_Freedom_Breakout_-_LSM6DSO__Qwiic_-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DSO (Qwiic)","1","12.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"DEV-12049","15","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"DEV-11008","15","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-10941","15","https://www.sparkfun.com/products/10941","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/7/10941-01.jpg","LilyPad Arduino SimpleSnap","1","33.95"
"DEV-14631","15","https://www.sparkfun.com/products/14631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/0/14631-Lilypad_USB_Plus-01.jpg","Lilypad USB Plus","1","29.5"
"DEV-14629","15","https://www.sparkfun.com/products/14629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/8/14629-LilyPad_Light_Sensor-01.jpg","LilyPad Light Sensor","1","4.5"
"BOK-12019","5","https://www.sparkfun.com/products/12019","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/7/12019-01.jpg","Sew Electric","","34.95"
"BOK-15884","15","https://www.sparkfun.com/products/15884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/1/15884-SparkFun_Inventor_s_Kit_Guidebook_-_v4.1a-01.jpg","SparkFun Inventor\'s Kit Guidebook - v4.1a","1","5.5"
"DEV-16985","15","https://www.sparkfun.com/products/16985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/2/16985-SparkFun_MicroMod_Input_and_Display_Carrier_Board-01a.jpg","SparkFun MicroMod Input and Display Carrier Board","1","59.95"
"DEV-17712","15","https://www.sparkfun.com/products/17712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/1/5/17712-Sparkfun_Thing_Plus_-_STM32-01.jpg","SparkFun Thing Plus - STM32","1","32.5"
"DEV-17713","15","https://www.sparkfun.com/products/17713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/1/7/17713-SparkFun_MicroMod_STM32_Processor-01.jpg","SparkFun MicroMod STM32 Processor","1","16.5"
"PGM-15346","1","https://www.sparkfun.com/products/15346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/3/15346-J-Link_EDU_Base-01.jpg","J-Link EDU Base Programmer","","60"
"PGM-14950","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/3/14950_-_556-ATATMEL-ICE.jpg","Atmel-ICE Programmer and Debugger ","1","198.95"
"SEN-09375","5","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"COM-17858","15","https://www.sparkfun.com/products/17858","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/3/17858-Loomia_5V_-_7.2V_Heater-03.jpg","Loomia 5V - 7.2V Heater","","53.15"
"COM-17860","15","https://www.sparkfun.com/products/17860","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/5/17860-Loomia_Single_Pressure_Sensor-01.jpg","Loomia Single Pressure Sensor","","28.45"
"COM-17863","15","https://www.sparkfun.com/products/17863","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/8/17863-Loomia_4-Wire_Bus-01.jpg","Loomia 4-Wire Bus","","31.5"
"COM-17861","10","https://www.sparkfun.com/products/17861","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/4/6/17861-Loomia_Mega_Pressure_Matrix-03.jpg","Loomia Mega Pressure Matrix","","29.95"
"SEN-17375","15","https://www.sparkfun.com/products/17375","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/0/7/17375-SparkFun_Qwiic_PIR_-_1uA__EKMB1107112_-01.jpg","SparkFun Qwiic PIR - 1uA (EKMB1107112)","1","23.45"
"SEN-17461","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/0/2/17461-Sensirion_SLF3S-0600F_Liquid_Flow_Sensor.jpg","Sensirion SLF3S-0600F Liquid Flow Sensor","","138.95"
"SEN-17871","15","https://www.sparkfun.com/products/17871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/6/0/17871-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX132__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX132 (Qwiic)","","14.95"
"SEN-17589","15","https://www.sparkfun.com/products/17589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/1/17589-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX134__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX134 (Qwiic)","1","21.95"
"SPX-17874","5","https://www.sparkfun.com/products/17874","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/2/17874-Qwiic_Differential_Pressure_Sensor-01.jpg","SparkX Differential Pressure Sensor - SDP31 (Qwiic)","","44.95"
"SPX-17716","5","https://www.sparkfun.com/products/17716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/1/17716-TMF8801_Breakout-01.jpg","SparkX Distance Sensor - TMF8801 (Qwiic)","","19.95"
"SPX-17719","5","https://www.sparkfun.com/products/17719","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/4/17719-Qwiic_Spectral_Sensor_-_AS7341-01.jpg","Qwiic Spectral Sensor - AS7341","1","19.95"
"PRT-00115","20","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-12885","5","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"DEV-18058","5","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/7/2/18058-Seeed_Studio_ReSpeaker_6-Mic_Circular_Array_Kit.jpeg","Seeed Studio ReSpeaker 6-Mic Circular Array Kit","1","49.95"
"WRL-15574","15","https://www.sparkfun.com/products/15574","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/0/15574-SparkFun_Thing_Plus_-_Artemis-01.jpg","SparkFun Thing Plus - Artemis","1","22.5"
"WRL-18074","5","https://www.sparkfun.com/products/18074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/8/8/18074-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","37.5"
"SPX-18018","10","https://www.sparkfun.com/products/18018","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/3/9/18018-Thing_Plus_C_-_ESP32_WROOM-01.jpg","Thing Plus C - ESP32 WROOM ","","21.95"
"SPX-17873","5","https://www.sparkfun.com/products/17873","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/6/9/17873-SparkX_Power_Meter_-_ACS37800__Qwiic_-01.jpg","SparkX Power Meter - ACS37800 (Qwiic)","","24.95"
"ROB-17590","15","https://www.sparkfun.com/products/17590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/7/17590-SparkFun_Qwiic_Haptic_Driver_-_DA7280-01.jpg","SparkFun Qwiic Haptic Driver - DA7280","1","16.5"
"WRL-17354","10","https://www.sparkfun.com/products/17354","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/6/0/17354-SparkFun_Thing_Plus_-_nRF9160-01.jpg","SparkFun Thing Plus - nRF9160","","139.95"
"SPX-18039","5","https://www.sparkfun.com/products/18039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/4/7/18039-QwiicNES_Classic-01.jpg","QwiicNES Classic","1","1.95"
"DEV-16271","13","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"WIG-16300","20","https://www.sparkfun.com/products/16300","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/4/16300-Logitech_K400_Plus_Wireless_Touch_Keyboard-01.jpg","Logitech K400 Plus Wireless Touch Keyboard","","42.95"
"SEN-16299","20","https://www.sparkfun.com/products/16299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/3/16299-Logitech_C270_Webcam_-_USB_2.0-01.jpg","Logitech C270 Webcam - USB 2.0","1","42.95"
"KIT-18157","1","https://www.sparkfun.com/products/18157","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/2/18157-Machine_Learning___Home_Kit_for_the_Nvidia_Jetson_Nano-01.jpg","SparkFun Machine Learning @ Home Kit for NVIDIA Jetson Nano","1","123.5"
"KIT-15769","15","https://www.sparkfun.com/products/15769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/6/7/15679-SparkFun_JetBot_AI_Kit_V2.1__Without_Jetson_Nano_-01.jpg","SparkFun JetBot AI Kit v2.1 (Without Jetson Nano)","1","149.95"
"ROB-12988","1","https://www.sparkfun.com/products/12988","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/6/12988-01.jpg","Stepper Motor Mount - NEMA 14 (Actobotics)","","6.95"
"ROB-12987","1","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-10848","5","https://www.sparkfun.com/products/10848","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/0/0/10848-06.jpg","Stepper Motor - 29 oz.in (200 steps/rev, Threaded Shaft)","1","37.5"
"ROB-13656","5","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"ROB-10846","15","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-09238","15","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"DEV-13628","5","https://www.sparkfun.com/products/13628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/5/13628-01a.jpg","SparkFun Photon Micro OLED Shield","1","7.58"
"DEV-13629","5","https://www.sparkfun.com/products/13629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/1/6/13629-01a.jpg","SparkFun Photon IMU Shield","1","10.48"
"DEV-13674","5","https://www.sparkfun.com/products/13674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/1/13674-01.jpg","SparkFun Photon Weather Shield","1","12.38"
"DEV-13626","5","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"PRT-14321","20","https://www.sparkfun.com/products/14321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/3/14321-02.jpg","Female Header - 12-Pin","1","0.75"
"PRT-14322","20","https://www.sparkfun.com/products/14322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/6/14322-02.jpg","Female Stackable Header - 12-Pin","","0.75"
"DEV-13321","10","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"WRL-13774","1","https://www.sparkfun.com/products/13774","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/8/13774-01.jpg","Particle Photon (Headers)","1","19"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"KIT-15303","15","https://www.sparkfun.com/products/15303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/0/5/15303-SparkFun_Advanced_Autonomous_Kit_for_Sphero_RVR-01.jpg","SparkFun Advanced Autonomous Kit for Sphero RVR ","","164.95"
"PRT-14411","1","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"WRL-13804","20","https://www.sparkfun.com/products/13804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/8/6/13804-01.jpg","SparkFun ESP8266 Thing - Dev Board (with Headers)","1","20.25"
"LAB-13111","2","https://www.sparkfun.com/products/13111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/0/13111-01.jpg","SparkFun Digital Sandbox Lab Pack","1","600"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"DEV-16526","5","https://www.sparkfun.com/products/16526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/0/0/16526-Alchitry_Cu_FPGA_Development_Board__Lattice_iCE40_HX_-03.jpg","Alchitry Cu FPGA Development Board (Lattice iCE40 HX)","1","53.5"
"DEV-16525","1","https://www.sparkfun.com/products/16525","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/9/9/16525-Alchitry_Io_Element_Board-01.jpg","Alchitry Io Element Board","1","16.95"
"DEV-17514","20","https://www.sparkfun.com/products/17514","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/9/17514-Alchitry_Au__FPGA_Development_Board__Xilinx_Artix_7_-01.jpg","Alchitry Au+ FPGA Development Board (Xilinx Artix 7)","1","324.95"
"WRL-11373","1","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"WRL-12847","1","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"DEV-14285","1","https://www.sparkfun.com/products/14285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/3/14285-01.jpg","SparkFun Wireless Motor Driver Shield","1","9.5"
"WRL-11697","1","https://www.sparkfun.com/products/11697","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/5/11697-01b.jpg","SparkFun XBee Explorer Dongle","1","27.95"
"WRL-15127","1","https://www.sparkfun.com/products/15127","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/9/15127-XBee_3_Pro_Module_-_PCB_Antenna-01.jpg","XBee 3 Pro Module - PCB Antenna ","1","30.95"
"WRL-15131","1","https://www.sparkfun.com/products/15131","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/3/15131-XBee_3_Pro_Module_-_SMA_Antenna-01.jpg","XBee 3 Pro Module - RP-SMA Antenna ","1","28.95"
"PGM-09671","1","https://www.sparkfun.com/products/9671","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/4/09671-01.jpg","MPLAB Compatible USB PIC Programmer","","71.2"
"PGM-07834","1","https://www.sparkfun.com/products/7834","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/ARM-USB-OCD-0.jpg","JTAG USB OCD Programmer/Debugger for ARM processors","1","71.95"
"DEV-16260","1","https://www.sparkfun.com/products/16260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/0/1/16260-Leopard_Imaging_Camera_-_136_Degree_FOV-01.jpg","Leopard Imaging Camera - 136 Degree FOV","1","32.5"
"SEN-16760","1","https://www.sparkfun.com/products/16760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/4/9/16760-Raspberry_Pi_HQ_Camera_Module-01.jpg","Raspberry Pi HQ Camera Module","1","50"
"PRT-14272","1","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"DEV-17282","1","https://www.sparkfun.com/products/17282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/9/6/17282-Raspberry_Pi_Camera_Module_-_Pi_NoIR_V2-01.jpg","Raspberry Pi Camera Module - Pi NoIR V2","1","29.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"COM-11621","1","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"SEN-08681","1","https://www.sparkfun.com/products/8681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/2/08681-03-L.jpg","SoftPot Membrane Potentiometer - 500mm","","25.95"
"SEN-08679","1","https://www.sparkfun.com/products/8679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/0/08679-03-L.jpg","SoftPot Membrane Potentiometer - 200mm","","12.95"
"SEN-08680","1","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"PRT-10650","1","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"SPX-17718","1","https://www.sparkfun.com/products/17718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/3/17718-MicroMod_Big_Display_Carrier_Board-01.jpg","MicroMod Big Display Carrier Board","","19.95"
"DEV-16885","1","https://www.sparkfun.com/products/16885","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/1/2/16885-SparkFun_MicroMod_ATP_Carrier_Board-01a.jpg","SparkFun MicroMod ATP Carrier Board","1","19.95"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"DEV-14747","1","https://www.sparkfun.com/products/14747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/8/14747-SparkFun_Pi_AVR_Programmer_HAT_-07.jpg","SparkFun Pi AVR Programmer HAT","","9.98"
"DEV-15739","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/3/4/15739_-_Pan-Tilt_HAT_-_Full_kit__1_.jpg","Pan-Tilt HAT - Full kit","1","47.95"
"BOK-10764","1","https://www.sparkfun.com/products/10764","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/6/10764-00.jpg","Getting Started in Electronics","","19.95"
"BOK-11133","1","https://www.sparkfun.com/products/11133","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/4/11133-01.jpg","Electronic Sensor Circuits & Projects","","12.95"
"BOK-17835","1","https://www.sparkfun.com/products/17835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/5/Get_Started_with_MicroPython_on_Raspberry_Pi_Pico_01.jpg","Get Started with MicroPython on Raspberry Pi Pico","1","13.5"
"BOK-11932","1","https://www.sparkfun.com/products/11932","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/7/11932-01.jpg","Arduino Workshop","","32.5"
"BOK-11134","1","https://www.sparkfun.com/products/11134","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/5/11134-01.jpg","Electronic Formulas, Symbols & Circuits","","12.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"BOK-14326","15","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"BOK-17986","1","https://www.sparkfun.com/products/17986","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/6/3/Cover-032021-EN.jpg","Elektor Magazine - March/April 2021 (English)","","3.49"
"DEV-17360","1","https://www.sparkfun.com/products/17360","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/8/7/Module_and_IO_Board.jpg","Raspberry Pi Compute Module 4 I/O Board","","35"
"DEV-16811","1","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"SEN-14585","1","https://www.sparkfun.com/products/14585","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/3/2/14585-Fingerprint_Scanner_-_TTL__GT-521F52_-01.jpg","Fingerprint Scanner - TTL (GT-521F52)","","19.95"
"SEN-18009","1","https://www.sparkfun.com/products/18009","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/1/1/18009-Garmin_LIDAR-Lite_v4_LED_-_Distance_Measurement_Sensor__Qwiic_-01.jpg","Garmin LIDAR-Lite v4 LED - Distance Measurement Sensor (Qwiic)","","74.95"
"SEN-14599","1","https://www.sparkfun.com/products/14599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/1/14599-LIDAR-Lite_v3HP-01.jpg","LIDAR-Lite v3HP","1","149.99"
"SEN-14756","1","https://www.sparkfun.com/products/14756","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/1/14756-RPLIDAR_A2M8_360___Laser_Range_Scanner-01.jpg","RPLIDAR A2M8 360° Laser Range Scanner","1","369.95"
"DEV-17000","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/4/1/17000-Grove-Speaker_Plus-01.jpg","Grove-Speaker Plus","","12.95"
"COM-16461","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/1/16461_-_Piezo_Audio_Transducer.jpg","Piezo Audio Transducer","","2.95"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"SEN-14939","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/3/2/14939_-_824-LM31000F001PG.jpg","LM Liquid Level Sensor","1","231.95"
"SEN-14959","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/5/2/14959_-_785-HPMA115SO-XXX.jpg","HPM Particle Sensor","1","67.95"
"SEN-12874","1","https://www.sparkfun.com/products/12874","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/8/12874-01.jpg","Vernier Sensor -  Gas Pressure Sensor","","82.95"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"SPX-17709","1","https://www.sparkfun.com/products/17709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/1/2/17709-Bar02_Ultra_High_Resolution_10m_Depth_Pressure_Sensor-01.jpg","Bar02 Ultra High Resolution 10m Depth/Pressure Sensor","","88"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"SEN-16304","1","https://www.sparkfun.com/products/16304","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/7/16304-SparkFun_Digital_Temperature_Sensor_-_TMP102__Qwiic_-01.jpg","SparkFun Digital Temperature Sensor - TMP102 (Qwiic)","1","6.95"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
"SEN-15112","1","https://www.sparkfun.com/products/15112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/9/15112-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","1","69.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"SEN-13835","1","https://www.sparkfun.com/products/13835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/5/13835-01.jpg","SST Liquid Level Sensor","1","26.95"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"SPX-16441","1","https://www.sparkfun.com/products/16441","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/7/6/16441-2D_Barcode_Scanner_Breakout-01.jpg","2D Barcode Scanner Breakout","","44.95"
