"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10594","45","https://www.sparkfun.com/products/10594","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/0/10594-01.jpg","Silicone Bumpers - Large (10x16.5mm, 4 pack)","","1.05"
"PRT-10453","36","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"COM-13689","180","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"PRT-09139","10","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-12615","45","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"COM-13761","27","https://www.sparkfun.com/products/13761","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/0/13761-01.jpg","Resistor 100 Ohm 1/4th Watt PTH - 20 pack","1","0.95"
"PRT-00124","4","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"ROB-13136","45","https://www.sparkfun.com/products/13136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/0/9/13136-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/4\"", 4 Pack)","","3.29"
"COM-13760","18","https://www.sparkfun.com/products/13760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/9/13760-01.jpg","Resistor 1K Ohm 1/4th Watt PTH - 20 pack","1","0.95"
"PRT-10454","36","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10452","36","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
