"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-16359","5","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/7/6/16359_-_.18mA2.4V200Lux.jpg","Energy Harvesting Modules .18mA@2.4V 200Lux Solar Module","1","8.95"
"COM-10969","4","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-12978","4","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-13782","2","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"PRT-11367","2","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"COM-09190","10","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-09609","10","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-14978","10","https://www.sparkfun.com/products/14978","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/8/14978-Rocker_Switch_-_On_Off_On__round_-01.jpg","Rocker Switch - On/Off/On (Round)","1","1.05"
"COM-09276","10","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"PRT-14219","10","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"PRT-00552","10","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"KIT-15418","3","https://www.sparkfun.com/products/15418","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/1/15418-SparkFun_LED_Starter_Kit-01.jpg","SparkFun LED Starter Kit","1","33.95"
