"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-17745","1","https://www.sparkfun.com/products/17745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/0/17745-SparkFun_Thing_Plus_-_RP2040-01a.jpg","SparkFun Thing Plus - RP2040","1","19.5"
"PRT-08708","1","https://www.sparkfun.com/products/8708","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/6/08708-06-L.jpg","ProtoBoard - Bandicoot (SMD)","1","9.95"
"PRT-08723","1","https://www.sparkfun.com/products/8723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/8/08723-07-L.jpg","ProtoBoard - Diprotodon (USB+Mix)","1","19.95"
"PRT-08620","1","https://www.sparkfun.com/products/8620","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/1/08620-03-L.jpg","ProtoBoard - Kangaroo (USB+SMD)","1","19.95"
"WIG-08632","2","https://www.sparkfun.com/products/8632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/2/08632-06-L.jpg","SparkFun Projects Case - Clear","1","11.95"
"BOB-09224","1","https://www.sparkfun.com/products/9224","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/8/09224-1.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen Connector Breakout","1","3.95"
"BOB-08508","1","https://www.sparkfun.com/products/8508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/3/05808-01.jpg","SparkFun AVR Programming Adapter","1","0.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"DEV-09713","1","https://www.sparkfun.com/products/9713","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/4/09713-01b.jpg","USB 32-Bit Whacker - PIC32MX795 Development Board","1","50.95"
"SEN-10701","2","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"COM-10856","20","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-10855","20","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"COM-10440","5","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-10439","5","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"COM-10441","5","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-10828","10","https://www.sparkfun.com/products/10828","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/1/10828-00.jpg","Voltage Detector - NCP303","1","0.5"
"BOB-00717","5","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"BOB-08736","2","https://www.sparkfun.com/products/8736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/7/08736-01.jpg","Breakout Board for MCP4725 I2C DAC","1","4.95"
"BOB-09981","1","https://www.sparkfun.com/products/9981","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/2/09981-01b.jpg","SparkFun I2C/SPI-to-UART Breakout - SC16IS750","1","14.95"
"COM-10932","1","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"COM-11102","1","https://www.sparkfun.com/products/11102","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/7/11102-01.jpg","Rotary Encoder - 1024 P/R (Quadrature)","1","48.5"
"PRT-08084","50","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"DEV-12086","1","https://www.sparkfun.com/products/12086","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/8/12086-01.jpg","BeagleBone Black Cape - LCD (7.0\"")","1","99.95"
"PRT-10614","1","https://www.sparkfun.com/products/10614","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/3/10614-01b.jpg","SparkFun ProtoBoard - Koala (USB+PTH)","1","19.95"
"COM-11949","2","https://www.sparkfun.com/products/11949","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/6/11949-01.jpg","GTE Knob - Medium","","1.25"
"COM-11950","2","https://www.sparkfun.com/products/11950","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/7/11950-01.jpg","GTE Knob - Large","","1.5"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"BOB-11189","1","https://www.sparkfun.com/products/11189","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/3/8/11189-02a.jpg","SparkFun Transceiver Breakout - MAX3232","1","6.5"
"COM-08718","1","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
"COM-13104","1","https://www.sparkfun.com/products/13104","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/3/13104-00.jpg","LED - 3W Aluminum PCB (5 Pack, Warm White)","1","8.95"
"COM-13705","1","https://www.sparkfun.com/products/13705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/8/9/13705-01.jpg","PicoBuck LED Driver","1","17.5"
"COM-13716","1","https://www.sparkfun.com/products/13716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/0/13716-01.jpg","FemtoBuck LED Driver","1","8.95"
"COM-14357","2","https://www.sparkfun.com/products/14357","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/2/14357-01.jpg","SparkFun Lumenati 8-pack","1","3.33"
