"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-15267","8","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"DEV-14129","8","https://www.sparkfun.com/products/14129","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/5/14129-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","22.5"
"PRT-08084","20","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"PRT-10007","8","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-00552","20","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"PRT-09835","8","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"COM-11138","28","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"PRT-12794","8","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-12795","8","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"ROB-08899","10","https://www.sparkfun.com/products/8899","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/6/08899-03-L.jpg","Wheel 42x19mm","1","6.95"
"ROB-13258","25","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"ROB-13259","25","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
