"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10748","1","https://www.sparkfun.com/products/10748","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/6/10748-01b.jpg","IOIO for Android","1","39.95"
"DEV-10958","1","https://www.sparkfun.com/products/10958","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/4/5/10958-03a.jpg","ProtoSnap - LilyPad Development Board","1","49.95"
"DEV-10817","1","https://www.sparkfun.com/products/10817","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/1/10817-01b.jpg","ProtoSnap - Pro Mini","1","35.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"TOL-10874","1","https://www.sparkfun.com/products/10874","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/6/10874-02.jpg","Tool Kit - Deluxe","","129.95"
"TOL-11031","1","https://www.sparkfun.com/products/11031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/6/6/11031-02.jpg","Tool Kit - Intermediate","","49.95"
"KIT-10547","1","https://www.sparkfun.com/products/10547","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/0/SparkFun_Simon_Says_-_Through-Hole_Soldering_Kit-03.jpg","SparkFun Simon Says - Through-Hole Soldering Kit","1","28.95"
"KIT-10870","1","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"TOL-11101","1","https://www.sparkfun.com/products/11101","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/5/11101-02a.jpg","Tool Kit - Beginner","1","21.95"
"DEV-11032","1","https://www.sparkfun.com/products/11032","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/2/11032-04.jpg","ProtoSnap - LilyPad E-Sewing Kit","1","24.95"
"KIT-10726","1","https://www.sparkfun.com/products/10726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/0/10726-01.jpg","Mr. Roboto Kit","1","39.95"
