"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13716","1","https://www.sparkfun.com/products/13716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/0/13716-01.jpg","FemtoBuck LED Driver","1","8.95"
"PRT-08084","6","https://www.sparkfun.com/products/8084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/7/08084-01.jpg","Screw Terminals 3.5mm Pitch (2-Pin)","1","1.05"
"DEV-09729","3","https://www.sparkfun.com/products/9729","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/2/09729-01a.jpg","ProtoScrewShield","1","19.5"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-14099","1","https://www.sparkfun.com/products/14099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/7/1/14099-01.jpg","Mean Well Switching Power Supply - 12VDC, 12.5A","1","35.95"
"DEV-11286","3","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"PRT-10288","4","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"TOL-13831","2","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"CAB-13243","1","https://www.sparkfun.com/products/13243","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/2/9/13243-01.jpg","USB Mini-B Cable - 6\""","1","2.1"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"TOL-11456","2","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"CAB-13244","4","https://www.sparkfun.com/products/13244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/0/13244-01.jpg","USB Micro-B Cable - 6\""","1","2.1"
"CAB-11572","2","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"COM-13106","2","https://www.sparkfun.com/products/13106","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/5/5/13106-00.jpg","LED - 3W Aluminum PCB (5 Pack, Red)","1","7.95"
