"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14013","18","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"PRT-10561","18","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"DEV-13814","18","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"SEN-08713","10","https://www.sparkfun.com/products/8713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/3/08685-03-L.jpg","FlexiForce Pressure Sensor - 1lb.","1","21.5"
"LAB-17363","18","https://www.sparkfun.com/products/17363","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/9/0/15229-SparkFun_Inventor_s_Kit_for_micro-bit_Lab_Pack-06a.jpg","SparkFun Inventor\'s Kit for micro:bit v2 Lab Pack","","460"
"SEN-09088","20","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"DEV-17287","20","https://www.sparkfun.com/products/17287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/0/7/17287-micro-bit_2.0_Board-01.jpg","micro:bit v2 Board","1","16.5"
"COM-12062","4","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"CAB-15268","9","https://www.sparkfun.com/products/15268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/8/15268-Alligator_Clip_with_Spade_Connector__10_pack_-01.jpg","Alligator Clip with Spade Connector (10 Pack)","1","6.95"
"ROB-16048","10","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/0/2/16048_-_Parallax_Rotation_Servo_S148_FUTABA_copy.jpg","Parallax Continuous Rotation Servo","","21.95"
"PRT-12978","4","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-13902","18","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
