"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-22632","1","https://www.sparkfun.com/products/22632","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/1/22632-_02.jpg","Arduino UNO R4 WiFi","","27.5"
"CAB-15425","1","https://www.sparkfun.com/products/15425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/4/15425-Reversible_USB_A_to_C_Cable_-_0.8m-01.jpg","Reversible USB A to C Cable - 0.8m","1","5.5"
"PRT-17259","1","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"PRT-17260","5","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"LCD-17153","1","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"BOB-15932","1","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"SEN-21208","1","https://www.sparkfun.com/products/21208","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/7/1/21208_SEN-_01.jpg","SparkFun Triple Axis Accelerometer Breakout - BMA400 (Qwiic)","","8.95"
"SEN-15436","1","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
