"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"SEN-10250","1","https://www.sparkfun.com/products/10250","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/2/10250-01.jpg","MPR121 Capacitive Touch Keypad","1","19.95"
"DEV-10609","1","https://www.sparkfun.com/products/10609","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/1/10609-01.jpg","LilyPad TechStyles Kit","1","14.95"
"BOB-10304","1","https://www.sparkfun.com/products/10304","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/6/10304-01.jpg","SparkFun E-Paper Breakout","1","14.95"
"DEV-11098","1","https://www.sparkfun.com/products/11098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/0/11098-01a.jpg","Pro Micro - 5V/16MHz","1","19.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"CAB-11033","1","https://www.sparkfun.com/products/11033","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/6/11033-01.jpg","Banana to Test Probe Cables - Shrouded","1","2.95"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"DD-10902","3","https://www.sparkfun.com/products/10902","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/0/7/10902-01.jpg","Stencils - Ding and Dent","","1.95"
"PRT-10110","1","https://www.sparkfun.com/products/10110","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/8/10110-06.jpg","Watertight Battery Holder - 3 x AA","1","14.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"SEN-08679","1","https://www.sparkfun.com/products/8679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/0/08679-03-L.jpg","SoftPot Membrane Potentiometer - 200mm","","12.95"
"DEV-10964","1","https://www.sparkfun.com/products/10964","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/8/10964-01.jpg","ProtoSnap - LilyPad E-Sewing Kit (Old Stock)","1","14.95"
"PRT-10637","1","https://www.sparkfun.com/products/10637","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/2/10638-07b.jpg","StarBoard Flexible LED Strip - White (5 pack)","1","19.95"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"COM-11137","1","https://www.sparkfun.com/products/11137","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/8/11137-01.jpg","Toggle Switch - 3PDT","","2.95"
"COM-11150","1","https://www.sparkfun.com/products/11150","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/1/11150-01.jpg","Audio Adapter - 3.5 mm to 1/4\"" Stereo","1","0.5"
"COM-11149","1","https://www.sparkfun.com/products/11149","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/0/11149-01.jpg","Audio Adapter - 1/4\"" to 3.5 mm Stereo","1","0.5"
"TOL-10690","1","https://www.sparkfun.com/products/10690","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/0/10690-03b.jpg","Parts Box - Round","","2.95"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"DEV-10085","1","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"PRT-08754","1","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"BOB-10859","1","https://www.sparkfun.com/products/10859","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/7/6/10859-01.jpg","L6470 Stepper Driver Breakout","1","29.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"KIT-11365","1","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
