"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-13225","1","https://www.sparkfun.com/products/13225","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/7/7/13225-01.jpg","SparkFun XBee Explorer Serial","1","21.5"
"WRL-14580","1","https://www.sparkfun.com/products/14580","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/6/14580-RockBLOCK_External_Patch_Antenna-01.jpg","RockBLOCK External Patch Antenna","1","69.95"
"DEV-14670","1","https://www.sparkfun.com/products/14670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/8/14670-PureThermal_2-_FLiR_Lepton_Dev_Board-01.jpg","PureThermal 2 - FLIR Lepton Smart I/O Board","1","106.95"
"CAB-14720","1","https://www.sparkfun.com/products/14720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/3/14720-RockBLOCK_9603_Accessory_Cable-01b.jpg","RockBLOCK 9603 Accessory Cable","1","1.49"
"WRL-15336","2","https://www.sparkfun.com/products/15336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/1/15336-LoRa_Raspberry_Pi_Gateway_with_Enclosure-01.jpg","LoRa Raspberry Pi Gateway with Enclosure","","209.95"
"PRT-14803","2","https://www.sparkfun.com/products/14803","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/2/14803-PiJuice_HAT_-_Raspberry_Pi_Portable_Power_Platform-02.jpg","PiJuice HAT - Raspberry Pi Portable Power Platform","1","73.95"
"SEN-16989","1","https://www.sparkfun.com/products/16989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/9/16989-OpenMV_H7_Camera_Plus-01.jpg","OpenMV Cam H7 Plus","","99.95"
"DEV-16779","1","https://www.sparkfun.com/products/16779","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/5/16779-OpenMV_FLIR_Lepton_Adapter_Module-01.jpg","OpenMV FLIR Lepton Adapter Module","","16.5"
"DEV-16271","1","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"KIT-15948","1","https://www.sparkfun.com/products/15948","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/5/15948-FLIR_Radiometric_Lepton_Dev_Kit_v2-01.jpg","FLIR Radiometric Lepton Dev Kit V2","1","256.95"
"LCD-14776","6","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
"PRT-15895","6","https://www.sparkfun.com/products/15895","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/3/15895-Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Green-01.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Emerald Green","","9.25"
"TOL-15448","6","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-14882","6","https://www.sparkfun.com/products/14882","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/1/14882-Raspberry_Pi_PoE_HAT-01a.jpg","Raspberry Pi PoE HAT","1","20"
"DEV-13712","2","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"KIT-13927","1","https://www.sparkfun.com/products/13927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/8/13927-05.jpg","LilyPad Sewable Electronics Kit","","106.95"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"SEN-14520","1","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"WRL-14498","4","https://www.sparkfun.com/products/14498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/4/14498-RockBLOCK_9603_-_Iridium_SatComm_Module-01.jpg","RockBLOCK 9603N - Iridium SatComm Module","1","267.5"
"WRL-15155","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/4/3/15155-Pycom_FiPy-365-FIPY.jpg","Pycom FiPy","1","77.95"
"SPX-16469","1","https://www.sparkfun.com/products/16469","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/3/16469-Artemis_Global_Tracker-02.jpg","Artemis Global Tracker","1","374.95"
"DEV-16771","2","https://www.sparkfun.com/products/16771","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/3/16771-Teensy_4.1-01.jpg","Teensy 4.1","1","31.5"
"SPX-15789","1","https://www.sparkfun.com/products/15789","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/1/15789-Iridium_Certified_Passive_Antenna-01.jpg","Iridium Certified Passive Antenna","","64.95"
"SPX-16394","1","https://www.sparkfun.com/products/16394","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/0/16394-Qwiic_Iridium_9603N-02a.jpg","Qwiic Iridium 9603N","","249.95"
"DEV-15583","1","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"WRL-15130","2","https://www.sparkfun.com/products/15130","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/2/15130-XBee_3_Module_-_SMA_Antenna-01.jpg","XBee 3 Module - RP-SMA Antenna ","1","24.95"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"WRL-11697","2","https://www.sparkfun.com/products/11697","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/5/11697-01b.jpg","SparkFun XBee Explorer Dongle","1","27.95"
