"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09411","4","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"BOB-00718","2","https://www.sparkfun.com/products/718","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/00718-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","14.95"
"BOB-09596","4","https://www.sparkfun.com/products/9596","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/2/09596-01.jpg","DigiXTend Modem Breakout","1","1.95"
"WIG-08601","2","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"PRT-09319","3","https://www.sparkfun.com/products/9319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/0/09319-1.jpg","Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"SEN-09944","2","https://www.sparkfun.com/products/9944","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/5/09944-01.jpg","High Altitude Sensing Board","1","99.95"
"GPS-09129","8","https://www.sparkfun.com/products/9129","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/3/09129-03-L.jpg","Interface Cable for EM408 - 1 Foot","1","0.95"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"PRT-09749","2","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-08483","3","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
