"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-15259","1","https://www.sparkfun.com/products/15259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/6/15259-ESP8266_Thing_Dev_Starter_Kit-01.jpg","SparkFun ESP8266 Thing Dev Starter Kit","","28.5"
"KIT-15258","1","https://www.sparkfun.com/products/15258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/5/15258-ESP8266_Thing_Starter_Kit-01.jpg","SparkFun ESP8266 Thing Starter Kit","","14.25"
"WRL-14212","1","https://www.sparkfun.com/products/14212","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/6/14212-03.jpg","Particle Electron 3G Cellular Kit (Eur/Asia/Afr)","","69.95"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"KIT-16812","2","https://www.sparkfun.com/products/16812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/6/16386-Raspberry_Pi_4_Desktop_Kit_-_4GB-01b.jpg","SparkFun Raspberry Pi 4 Desktop Kit - 8GB","","192.95"
"DEV-17512","1","https://www.sparkfun.com/products/17512","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/7/17512-SparkFun_Qwiic_pHAT_Extension_for_Raspberry_Pi_400-07.jpg","SparkFun Qwiic pHAT Extension for Raspberry Pi 400","","5.5"
"KIT-17377","2","https://www.sparkfun.com/products/17377","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/1/17377-Raspberry_Pi_400_Personal_Computer_Kit-01.jpg","Raspberry Pi 400 Personal Computer Kit","1","100"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"KIT-16831","1","https://www.sparkfun.com/products/16831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/2/16831-SparkFun_Raspberry_Pi_4_Basic_Kit_-_8GB-01a.jpg","SparkFun Raspberry Pi 4 Basic Kit - 8GB","1","114.95"
"KIT-14035","1","https://www.sparkfun.com/products/14035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/5/5/14035-03.jpg","pi-topCEED (Green)","1","99.95"
"DEV-15139","1","https://www.sparkfun.com/products/15139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/5/15139-Raspberry_Pi_3_A__01.jpg","Raspberry Pi 3 A+","1","25"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"LCD-13733","2","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"TOL-12891","1","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"DEV-16985","1","https://www.sparkfun.com/products/16985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/2/16985-SparkFun_MicroMod_Input_and_Display_Carrier_Board-01a.jpg","SparkFun MicroMod Input and Display Carrier Board","1","59.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-14681","2","https://www.sparkfun.com/products/14681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/3/14681-SparkFun_Beginner_Tool_Kit.jpg","SparkFun Beginner Tool Kit","","62.5"
"KIT-14640","1","https://www.sparkfun.com/products/14640","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/2/14640-heART_-_Surface_Mount_Soldering_Kit-01.jpg","heART - Surface Mount Soldering Kit","1","18.5"
"PRT-08376","1","https://www.sparkfun.com/products/8376","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/3/08376-01.jpg","SparkFun Breadboard Power Supply USB - 5V/3.3V","1","13.5"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"TOL-15314","1","https://www.sparkfun.com/products/15314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/7/TOL-15314-1.jpg","Wall Adapter Power Supply - 9VDC, 650mA (Barrel Jack)","1","6.5"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
