"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09288","1","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"SEN-00250","10","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"PRT-13157","1","https://www.sparkfun.com/products/13157","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/6/6/13157-01.jpg","SparkFun Breadboard Power Supply Stick - 3.3V/1.8V","1","19.5"
"BOB-19626","1","https://www.sparkfun.com/products/19626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/9/6/19626-SparkFun_Level_Shifter_-_8_Channel__TXS01018E_-_SparkFun_Level_Shifter_-_8_Channel__TXS01018E_-01.jpg","SparkFun Level Shifter - 8 Channel (TXS0108E)","","4.95"
"BOB-15439","1","https://www.sparkfun.com/products/15439","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/0/15439-SparkFun_Level_Translator_Breakout_-_PCA9306-01a.jpg","SparkFun Level Translator Breakout - PCA9306","1","4.95"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"COM-21338","2","https://www.sparkfun.com/products/21338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/4/7/21338-_COM_SparkFun_Buck_Regulator_Breakout-1.jpg","SparkFun Buck Regulator Breakout - 1.8V (AP3429A)","","5.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"GPS-15246","4","https://www.sparkfun.com/products/15246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/1/15246-Molex_GPS_Antenna_-_U.FL__Adhesive_-01a.jpg","Molex Flexible GNSS Antenna - U.FL (Adhesive)","1","4.5"
"COM-21256","4","https://www.sparkfun.com/products/21256","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/2/2/21256-_COM_SparkFun_BabyBuck_Regulator_Breakout-_01.jpg","SparkFun BabyBuck Regulator Breakout - 5V (AP63357)","","4.95"
