"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-15006","1","https://www.sparkfun.com/products/15006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/1/15006-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","34.95"
"WRL-14876","1","https://www.sparkfun.com/products/14876","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/3/14876-915MHz_LoRa_1_2_Wave_2dBi_Antenna-03.jpg","915MHz LoRa Antenna RP-SMA - 1/2 Wave 2dBi","1","9.95"
"WRL-12861","1","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"TOL-15312","1","https://www.sparkfun.com/products/15312","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/5/TOL-15312-1.jpg","Wall Adapter Power Supply - 5VDC, 2A (Barrel Jack)","1","6.5"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"COM-11155","1","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-09998","1","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"BOB-11044","1","https://www.sparkfun.com/products/11044","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/0/11044-01a.jpg","SparkFun Mono Audio Amp Breakout - TPA2005D1","1","9.5"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-14623","1","https://www.sparkfun.com/products/14623","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/0/14623-Rotary_Potentiometer_-_250k_Ohm__Logarithmic__Panel_Mount_-01.jpg","Rotary Potentiometer - 250k Ohm, Logarithmic (Panel Mount) ","1","1.95"
